Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,21,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,21,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,20,,,,
4,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,21,,,,
5,up,Hillsong Worship,Still,13,2,18,,,,
6,down,Chris Tomlin,Our God,4,3,21,,,,
7,up,Lauren Daigle,You Say,31,7,21,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,Christ Is Enough,8,4,19,,,,
9,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,21,,,,
10,down,Darlene Zschech,Victor’s Crown,6,2,21,,,,
11,down,Casting Crowns,Who Am I,7,4,17,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,10,21,,,,
13,down,Laura Story,Blessings,10,7,21,,,,
14,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),16,3,21,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,5,18,,,,
16,down,Jenn Johnson,Here I Bow,14,6,19,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,9,2,85,2020-03-22,78,2020-03-29
18,down,Hillsong Worship,Cornerstone (Live),11,6,21,,,,
19,down,Hillsong Worship,Glorious Ruins,15,10,21,,,,
20,up,Hillsong Worship,Through It All,40,7,18,,,,
21,down,New Creation Worship,Letting Go,18,8,17,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,21,,,,
23,down,Hillsong Worship,Man of Sorrows,20,11,20,,,,
24,up,Chris Tomlin,How Great Is Our God,27,9,21,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,10,17,,,,
26,down,Chris Tomlin,How Great Is Our God (World Edition),22,14,21,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,21,,,,
28,up,Leeland,Way Maker (Live),39,1,21,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,21,,,,
30,down,Phil Wickham,This Is Amazing Grace,29,16,21,,,,
31,down,Hillsong Worship,Who You Say I Am,28,13,21,,,,
32,down,Darlene Zschech,In Jesus' Name (Live),30,14,21,,,,
33,up,Chris Tomlin,Good Good Father,41,6,21,,,,
34,down,Hillsong UNITED,Scandal of Grace,32,15,21,,,,
35,up,Kari Jobe,Forever (Live),46,10,21,,,,
36,down,Hillsong Young & Free,Alive (Studio),34,25,18,,,,
37,down,Chris Tomlin,Jesus Loves Me,35,25,21,,,,
38,down,Chris Tomlin,I Lift My Hands,33,14,21,,,,
39,down,Hillsong Young & Free,Wake (Live),37,17,21,,,,
40,down,Housefires,Build My Life,38,24,16,,,,
41,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,21,,,,
42,up,讚美之泉,恩典之路,75,27,19,,,,
43,up,Hillsong Worship,Love On the Line,53,23,21,,,,
44,up,Planetshakers,Turn It Up (Live),49,33,21,,,,
45,up,Hillsong Worship,I Surrender (Live),45,22,19,,,,
46,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],44,12,21,,,,
47,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),51,23,18,,,,
48,up,New Creation Worship,Hope of Glory,48,21,17,,,,
49,up,Chris Tomlin,Sovereign,50,33,19,,,,
50,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,37,21,,,,
51,-,Mark Baldwin,"Jesus, The Very Thought of Thee",-,51,1,,,,
52,-,Hillsong Young & Free,Lord Send Revival (Live),-,52,1,,,,
53,-,Philip Webb,Amazing Grace,-,53,1,,,,
54,up,NewSong,When God Made You,58,30,16,,,,
55,up,Housefires,Good Good Father,55,33,21,,,,
56,up,Hillsong Worship,Worthy Is the Lamb,61,29,21,,,,
57,up,Bethel Music & Leeland,Lion and the Lamb (Live),86,34,14,,,,
58,down,Darlene Zschech,God Is Here (Live),57,27,18,,,,
59,up,Hillsong UNITED,The Stand,76,40,18,,,,
60,down,Laura Story,Grace,59,42,20,,,,
61,up,Darlene Zschech,Jesus At the Center (Live),92,34,19,,,,
62,up,Hillsong Worship,Cornerstone (Studio Version),85,17,21,,,,
63,down,Keith & Kristyn Getty,In Christ Alone,62,28,19,,,,
64,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),65,32,17,,,,
65,up,Hillsong Worship,Mighty to Save (Live),91,38,19,,,,
66,down,Kari Jobe,Love Came Down,63,50,20,,,,
67,up,New Creation Worship,So Much More (Youth Single),88,25,21,,,,
68,down,Hillsong Young & Free,Wake (Studio),64,23,20,,,,
69,down,Onething Live & David Brymer,Worthy of It All (Live),66,27,20,,,,
70,down,Kari Jobe,What Love Is This,68,57,20,,,,
71,down,Hillsong Young & Free,The Stand,69,39,21,,,,
72,-,Hillsong Worship,Here I Am to Worship / Call,-,23,20,,,,
73,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),24,17,19,,,,
74,up,Bethel Music & kalley,Ever Be (Live),84,42,17,,,,
75,down,Hillsong Worship,King of Kings,60,18,21,,,,
76,down,Planetshakers,This Is Our Time (Live),70,60,20,,,,
77,down,New Creation Church,Psalm 91,47,13,9,,,,
78,-,Passion,You Are My King,-,78,1,,,,
79,-,Mark Baldwin,"Praise to the Lord, the Almighty",-,79,1,,,,
80,-,Philip Webb,How Great Thou Art,-,80,1,,,,
81,down,Trinity Christian Centre,Over All,71,37,18,,,,
82,down,Planetshakers,Beautiful Saviour,72,51,20,,,,
83,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey) [Live],-,83,1,,,,
84,-,Philip Webb,Be Thou My Vision,-,84,1,,,,
85,-,Mark Baldwin,Take My Life and Let It Be,-,85,1,,,,
86,-,Phil Wickham,Till I Found You,-,86,1,,,,
87,-,Mark Baldwin,Our God,-,87,1,,,,
88,-,어노인팅,주 안에서 기뻐해 (Live),-,88,1,,,,
89,down,Hillsong Young & Free,Alive (Live),73,41,18,,,,
90,-,Don Moen,Jesus Is Alive,-,90,1,,,,
91,-,New Creation Worship,Stronger,-,1,15,,,,
92,down,ICF Worship,Higher,87,44,17,,,,
93,down,New Creation Worship,Glorious & Beautiful,52,5,18,,,,
94,up,Cory Asbury,Reckless Love,94,45,13,,,,
95,down,Hillsong Worship,One Thing,80,19,20,,,,
96,-,Matt Redman,Endless Hallelujah (Live),-,94,2,,,,
97,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),97,41,10,,,,
98,down,Phil Wickham,Living Hope,74,14,21,,,,
99,down,CityAlight,Yet Not I but Through Christ in Me,96,25,10,,,,
100,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],95,78,3,,,,
