Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,170,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,167,,,,
3,up,Chris Tomlin,Holy Forever,19,3,4,,,,
4,down,Hillsong Worship,Still,3,2,158,,,,
5,down,New Creation Worship,Stronger,4,1,168,,,,
6,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,173,,,,
7,down,Casting Crowns,Who Am I,6,4,169,,,,
8,down,New Creation Worship,Glorious & Beautiful,7,5,166,,,,
9,up,Hillsong Worship,Through It All,9,7,164,,,,
10,down,Hillsong Worship,Cornerstone (Live),8,6,177,,,,
11,up,Jenn Johnson,Here I Bow,11,6,166,,,,
12,up,New Creation Worship,Letting Go,12,8,170,,,,
13,up,Hillsong Worship,With All I Am,32,11,166,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,170,,,,
15,down,Hillsong Worship,This Is Our God,14,10,170,,,,
16,down,Hillsong Worship,Man of Sorrows,15,11,176,,,,
17,up,Hillsong Worship,Who You Say I Am,17,13,175,,,,
18,down,Hillsong Worship,Hosanna,16,14,171,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,182,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),20,14,178,,,,
21,up,Laura Story,Blessings,46,7,177,,,,
22,down,Hillsong UNITED,Scandal of Grace,21,15,183,,,,
23,up,Hillsong Worship,King of Kings,55,18,163,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,174,,,,
25,up,Hillsong Young & Free,Wake (Live),50,17,175,,,,
26,down,Darlene Zschech,Victor’s Crown,10,2,183,,,,
27,down,Hillsong Worship,One Thing,23,19,179,,,,
28,down,Hillsong Worship,Glorious Ruins,24,10,179,,,,
29,down,New Creation Worship,Hope of Glory,25,21,174,,,,
30,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),26,23,171,,,,
31,down,Hillsong Worship,I Surrender (Live),27,22,173,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),28,17,178,,,,
33,up,Leeland,Way Maker (Live),57,1,167,,,,
34,down,Phil Wickham,Living Hope,31,14,152,,,,
35,down,Hillsong Worship,Love On the Line,29,23,183,,,,
36,down,Darlene Zschech,God Is Here (Live),30,27,178,,,,
37,down,Hillsong Young & Free,Alive (Studio),33,25,179,,,,
38,up,NewSong,When God Made You,65,30,163,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,6,168,,,,
40,down,Keith & Kristyn Getty,In Christ Alone,34,28,167,,,,
41,down,CityAlight,Yet Not I but Through Christ in Me,38,25,115,,,,
42,down,Darlene Zschech,Jesus At the Center (Live),35,34,175,,,,
43,down,Hillsong Young & Free,Wake (Studio),36,23,173,,,,
44,down,Lauren Daigle,You Say,37,7,180,47,2019-10-06,47,2019-10-06
45,down,Trinity Christian Centre,Over All,40,37,162,,,,
46,down,Hillsong Worship,Mighty to Save (Live),43,38,168,,,,
47,down,Elevation Worship,Do It Again (Live),44,32,153,,,,
48,down,Bethel Music & Leeland,Lion and the Lamb (Live),45,34,162,,,,
49,up,Hillsong UNITED,The Stand,69,40,171,,,,
50,down,Hillsong Young & Free,Alive (Live),47,41,177,,,,
51,down,Bethel Music & kalley,Ever Be (Live),49,42,166,,,,
52,up,Hillsong Worship,At the Cross (Live),73,43,155,,,,
53,up,Hillsong Worship,God Is Able,53,37,158,,,,
54,up,Cory Asbury,Reckless Love,54,45,132,,,,
55,-,臺灣福音書房,耶穌喜愛小孩像愛我,-,55,1,,,,
56,up,New Creation Worship,Love Magnificent,56,46,136,,,,
57,down,Elevation Worship,O Come to the Altar (Live),41,41,38,,,,
58,up,New Creation Church,Psalm 91,58,13,128,,,,
59,up,Hillsong Young & Free,Sinking Deep (Live),59,49,100,,,,
60,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],61,52,59,,,,
61,up,Elevation Worship,Here as in Heaven (Live),62,50,48,,,,
62,up,Hillsong Worship,Forever Reign,63,51,36,,,,
63,up,Plus One,Last Flight Out,64,55,40,,,,
64,up,Elevation Worship,Resurrecting (Live),66,56,37,,,,
65,up,Hillsong Worship,Open Heaven (River Wild),76,58,26,,,,
66,up,New Creation Worship,Latter Rain,77,59,35,,,,
67,-,Hillsong Worship,I Simply Live for You (Live),-,67,1,,,,
68,-,New Creation Worship,Rain Upon My Life (Youth Single),-,68,3,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,74,29,180,,,,
70,-,Hillsong Worship,Magnificent,-,67,5,,,,
71,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,41,101,,,,
72,-,Matt Redman,Blessed Be Your Name,-,66,6,,,,
73,down,ICF Worship,Higher,48,44,169,,,,
74,up,Hillsong Worship,To You,85,66,7,,,,
75,up,Parachute Band,Complete,80,72,4,,,,
