Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,57,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,53,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,1,57,,,,
4,up,New Creation Worship,Stronger,8,1,45,,,,
5,up,Chris Tomlin,Our God,5,3,57,,,,
6,up,Darlene Zschech,Victor’s Crown,7,2,57,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),10,3,52,,,,
8,up,Casting Crowns,Who Am I,37,4,48,,,,
9,up,Chris Tomlin,Good Good Father,72,6,57,,,,
10,up,Laura Story,Blessings,12,7,57,,,,
11,-,Hillsong Worship,Christ Is Enough,-,4,51,,,,
12,up,New Creation Worship,Glorious & Beautiful,14,5,44,,,,
13,up,Hillsong Worship,Cornerstone (Live),15,6,54,,,,
14,up,Chris Tomlin,How Great Is Our God,16,9,57,,,,
15,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),11,3,57,,,,
16,up,Hillsong Worship,Glorious Ruins,29,10,57,,,,
17,up,Hillsong Worship,Through It All,17,7,50,,,,
18,up,Hillsong Worship,Man of Sorrows,20,11,53,,,,
19,down,New Creation Worship,Letting Go,18,8,51,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,57,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,10,50,,,,
22,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,49,,,,
23,-,Chris Tomlin,My Beloved (Bonus Track),-,23,1,,,,
24,-,Don Moen,Season of Hope,-,24,1,,,,
25,up,Phil Wickham,This Is Amazing Grace,26,16,54,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,57,,,,
27,up,Hillsong UNITED,Scandal of Grace,30,15,57,,,,
28,down,Chris Tomlin,I Lift My Hands,27,14,57,,,,
29,up,Chris Tomlin,Jesus Loves Me,31,25,57,,,,
30,-,Jenn Johnson,Here I Bow,-,6,52,,,,
31,up,讚美之泉,恩典之路,34,27,45,,,,
32,up,Housefires,Build My Life,33,24,49,,,,
33,up,Hillsong Worship,One Thing,35,19,56,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,57,,,,
35,up,Hillsong Young & Free,This Is Living (feat. Lecrae),38,31,57,,,,
36,-,Hillsong Worship,Who You Say I Am,-,13,53,,,,
37,up,Planetshakers,Turn It Up (Live),40,33,56,,,,
38,-,Darlene Zschech,In Jesus' Name (Live),-,14,54,,,,
39,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],36,12,57,,,,
40,up,Kari Jobe,Forever (Live),47,10,57,,,,
41,down,New Creation Worship,Hope of Glory,39,21,49,,,,
42,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,23,51,,,,
43,-,Hillsong Young & Free,Wake (Live),-,17,54,,,,
44,up,Hillsong Worship,Cornerstone (Studio Version),44,17,55,,,,
45,up,Hillsong Worship,King of Kings,49,18,53,,,,
46,down,Chris Tomlin,Sovereign,45,33,54,,,,
47,down,Hillsong Worship,I Surrender (Live),46,22,53,,,,
48,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,37,57,,,,
49,up,Hillsong Worship,Love On the Line,50,23,57,,,,
50,-,Matthew West,A Christmas To Believe In,-,50,1,,,,
51,-,Awaken Generation,Sweet Surrender (feat. Jana Ann Neo & Ronice Li),-,51,1,,,,
52,up,New Creation Worship,So Much More (Youth Single),52,25,55,,,,
53,up,Housefires,Good Good Father,54,33,56,,,,
54,up,Darlene Zschech,God Is Here (Live),57,27,53,,,,
55,down,Lauren Daigle,You Say,9,7,57,47,2019-10-06,47,2019-10-06
56,up,Laura Story,Grace,59,42,56,,,,
57,-,Awaken Generation,We Enthrone You (feat. Ian Chew & Alarice),-,57,1,,,,
58,up,Hillsong Worship,Worthy Is the Lamb,60,29,56,,,,
59,up,Darlene Zschech,Jesus At the Center (Live),63,34,53,,,,
60,up,Kari Jobe,Love Came Down,66,50,56,,,,
61,-,Tatiana,Silently (Live),-,61,1,,,,
62,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),68,32,52,,,,
63,up,Hillsong Young & Free,Wake (Studio),69,23,56,,,,
64,up,Kari Jobe,What Love Is This,70,57,56,,,,
65,up,Hillsong Young & Free,The Stand,71,39,57,,,,
66,up,Planetshakers,This Is Our Time (Live),73,60,56,,,,
67,down,Hillsong Worship,What a Beautiful Name,4,1,50,,,,
68,down,Hillsong Worship,Still,2,2,52,,,,
69,-,NewSong,When God Made You,-,30,46,,,,
70,up,Hillsong Worship,Mighty to Save (Live),87,38,51,,,,
71,up,Hillsong Young & Free,Alive (Live),88,41,52,,,,
72,up,Hillsong UNITED,The Stand,89,40,50,,,,
73,up,ICF Worship,Higher,97,44,47,,,,
74,up,Bethel Music & kalley,Ever Be (Live),98,42,47,,,,
75,up,Hillsong Worship,God Is Able,100,37,46,,,,
76,down,CityAlight,Yet Not I but Through Christ in Me,74,25,24,,,,
77,-,Hillsong Worship,At the Cross (Live),-,43,41,,,,
78,down,Planetshakers,Beautiful Saviour,55,51,55,,,,
79,down,Hillsong Worship,Here I Am to Worship / Call,64,23,55,,,,
80,up,Phil Wickham,Living Hope,92,14,47,,,,
81,down,Hillsong Worship,With All I Am,13,11,53,,,,
82,down,Hillsong Worship,This Is Our God,22,10,48,,,,
83,down,Hillsong Worship,Hosanna,25,14,52,,,,
84,-,JPCC Worship,Jesus It Is You (Live),-,79,25,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,56,,,,
86,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,38,,,,
87,-,New Creation Worship,Love Magnificent,-,46,24,,,,
88,-,Cory Asbury,Reckless Love,-,45,33,,,,
89,-,New Creation Church,Psalm 91,-,13,29,,,,
90,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,27,,,,
91,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,10,56,,,,
92,down,Keith & Kristyn Getty,In Christ Alone,62,28,52,,,,
93,down,Hillsong Young & Free,Alive (Studio),51,25,54,,,,
94,down,Onething Live & David Brymer,Worthy of It All (Live),65,27,54,,,,
95,down,Leeland,Way Maker (Live),56,1,57,,,,
96,down,Trinity Christian Centre,Over All,67,37,46,,,,
97,down,Elevation Worship,Do It Again (Live),84,32,44,,,,
98,-,Hillsong Young & Free,Sinking Deep (Live),-,49,22,,,,
99,down,Stream of Praise,Let Me Stay,53,52,19,,,,
100,down,Bethel Music & Leeland,Lion and the Lamb (Live),58,34,43,,,,
