Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,54,,,,
2,up,Hillsong Worship,What a Beautiful Name,13,1,47,,,,
3,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),2,1,54,,,,
4,up,Chris Tomlin,Our God,4,3,54,,,,
5,down,Hillsong Worship,Still,3,2,49,,,,
6,down,Darlene Zschech,Victor’s Crown,5,2,54,,,,
7,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),6,3,54,,,,
8,down,Chris Tomlin,Good Good Father,7,6,54,,,,
9,down,Hillsong Worship,Christ Is Enough,8,4,49,,,,
10,-,New Creation Worship,Stronger,-,1,42,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,50,,,,
12,down,Hillsong Worship,Cornerstone (Live),9,6,51,,,,
13,down,Chris Tomlin,How Great Is Our God,11,9,54,,,,
14,up,New Creation Worship,Letting Go,15,8,48,,,,
15,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,54,,,,
16,up,Hillsong Worship,With All I Am,18,11,50,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,10,47,,,,
18,up,Hillsong Worship,This Is Our God,20,10,45,,,,
19,up,Chris Tomlin,How Great Is Our God (World Edition),21,14,54,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,54,,,,
21,-,Hillsong Worship,Man of Sorrows,-,11,50,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,53,,,,
23,up,Kari Jobe,Forever (Live),24,10,54,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),25,14,52,,,,
25,up,Hillsong UNITED,Scandal of Grace,26,15,54,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,10,53,,,,
27,up,Chris Tomlin,I Lift My Hands,27,14,54,,,,
28,down,Hillsong Worship,Glorious Ruins,12,10,54,,,,
29,down,Hillsong Worship,Who You Say I Am,28,13,51,,,,
30,down,Hillsong Young & Free,Alive (Studio),29,25,51,,,,
31,down,Chris Tomlin,Jesus Loves Me,30,25,54,,,,
32,down,Hillsong Young & Free,Wake (Live),31,17,52,,,,
33,up,Housefires,Build My Life,33,24,46,,,,
34,up,Lauren Daigle,You Say,64,7,54,47,2019-10-06,47,2019-10-06
35,down,讚美之泉,恩典之路,34,27,42,,,,
36,-,New Creation Worship,Glorious & Beautiful,-,5,41,,,,
37,down,Hillsong Worship,One Thing,35,19,53,,,,
38,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],37,12,54,,,,
39,down,Hillsong Young & Free,This Is Living (feat. Lecrae),36,31,54,,,,
40,up,Planetshakers,Turn It Up (Live),40,33,53,,,,
41,down,Hillsong Worship,Cornerstone (Studio Version),38,17,52,,,,
42,down,Chris Tomlin,Sovereign,39,33,51,,,,
43,down,Hillsong Worship,I Surrender (Live),41,22,50,,,,
44,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,5,48,,,,
45,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),43,37,54,,,,
46,down,Hillsong Worship,Love On the Line,44,23,54,,,,
47,down,Laura Story,Blessings,46,7,54,,,,
48,down,New Creation Worship,So Much More (Youth Single),45,25,52,,,,
49,-,Phil Wickham,This Is Amazing Grace,-,16,51,,,,
50,down,Housefires,Good Good Father,47,33,53,,,,
51,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,23,48,,,,
52,down,Darlene Zschech,God Is Here (Live),51,27,50,,,,
53,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,53,1,,,,
54,-,Tasha Layton,Sound of Heaven (feat. Chris McClarney),-,54,1,,,,
55,-,赞美之泉,除祢以外,-,55,1,,,,
56,-,Aaron Shust,This I Know,-,53,2,,,,
57,-,Paul Thomas,I Believe in Miracles,-,57,1,,,,
58,down,Keith & Kristyn Getty,In Christ Alone,57,28,49,,,,
59,-,Darlene Zschech,Jesus At the Center (Live),-,34,50,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,84,23,52,,,,
61,down,Kari Jobe,Love Came Down,58,50,53,,,,
62,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),73,32,49,,,,
63,down,Hillsong Young & Free,Wake (Studio),59,23,53,,,,
64,down,Onething Live & David Brymer,Worthy of It All (Live),60,27,51,,,,
65,down,Trinity Christian Centre,Over All,61,37,43,,,,
66,down,Planetshakers,Beautiful Saviour,62,51,52,,,,
67,down,Kari Jobe,What Love Is This,63,57,53,,,,
68,down,Hillsong Young & Free,The Stand,66,39,54,,,,
69,down,Planetshakers,This Is Our Time (Live),67,60,53,,,,
70,down,Hillsong Worship,Mighty to Save (Live),69,38,48,,,,
71,down,Hillsong Young & Free,Alive (Live),70,41,49,,,,
72,down,Hillsong UNITED,The Stand,71,40,47,,,,
73,down,ICF Worship,Higher,72,44,45,,,,
74,up,Bethel Music & Leeland,Lion and the Lamb (Live),74,34,40,,,,
75,up,Bethel Music & kalley,Ever Be (Live),75,42,45,,,,
76,up,Hillsong Worship,God Is Able,76,37,44,,,,
77,up,Hillsong Worship,At the Cross (Live),77,43,40,,,,
78,up,Sixpence None the Richer,There She Goes,99,61,32,,,,
79,-,New Creation Worship,Hope of Glory,-,21,46,,,,
80,down,Cory Asbury,Reckless Love,78,45,32,,,,
81,-,赞美之泉,有一位神,-,81,1,,,,
82,-,David Lah,Life Lesson,-,82,1,,,,
83,-,Loren Hartman,Arms of Love,-,83,1,,,,
84,up,New Creation Worship,Wonderful (Grace Made Real),94,53,9,,,,
85,down,Leeland,Way Maker (Live),65,1,54,,,,
86,-,Aaron Shust,Rest,-,86,1,,,,
87,down,Hillsong Worship,King of Kings,49,18,50,,,,
88,down,Kim Walker-Smith,Spirit Break Out (Live),79,73,26,,,,
89,-,Phil Wickham,Living Hope,-,14,45,,,,
90,down,NewSong,When God Made You,50,30,45,,,,
91,down,Laura Story,Grace,42,42,53,,,,
92,down,CityAlight,Yet Not I but Through Christ in Me,85,25,22,,,,
93,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),95,41,22,,,,
94,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",68,39,37,,,,
95,down,JPCC Worship,Jesus It Is You (Live),90,79,24,,,,
96,-,Hillsong Worship,Hosanna,-,14,49,,,,
97,down,Hillsong Young & Free,Sinking Deep (Live),80,49,21,,,,
98,down,Sarah McMillan,King of My Heart (Live),88,74,19,,,,
99,-,Don Moen,God Will Make a Way,-,82,5,,,,
100,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],92,52,12,,,,
