Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,209,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,209,,,,
3,up,Hillsong Worship,Still,3,2,196,,,,
4,up,New Creation Worship,Stronger,4,1,208,,,,
5,up,Darlene Zschech,Victor’s Crown,5,2,225,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,214,,,,
7,up,Casting Crowns,Who Am I,7,4,207,,,,
8,up,Hillsong Worship,Christ Is Enough,8,4,201,,,,
9,up,New Creation Worship,Glorious & Beautiful,9,5,208,,,,
10,up,Hillsong Worship,Cornerstone (Live),10,6,217,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,200,,,,
12,up,Hillsong Worship,Through It All,12,7,203,,,,
13,up,New Creation Worship,Letting Go,13,8,207,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,212,,,,
15,up,Hillsong Worship,Man of Sorrows,17,11,212,,,,
16,up,Hillsong Worship,Hosanna,19,14,209,,,,
17,up,Hillsong Worship,Who You Say I Am,18,13,217,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,224,,,,
19,down,Hillsong Worship,With All I Am,14,11,206,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,214,,,,
21,up,Hillsong UNITED,Scandal of Grace,24,15,225,,,,
22,up,Hillsong Young & Free,Wake (Live),23,17,215,,,,
23,up,Phil Wickham,Living Hope,29,14,185,,,,
24,up,Hillsong Worship,Glorious Ruins,27,10,221,,,,
25,up,New Creation Worship,Hope of Glory,28,21,210,,,,
26,up,Hillsong Worship,I Surrender (Live),30,22,215,,,,
27,up,Leeland,Way Maker (Live),67,1,202,,,,
28,up,Hillsong Worship,Cornerstone (Studio Version),31,17,219,,,,
29,up,Hillsong Worship,Love On the Line,32,23,225,,,,
30,up,New Creation Worship,So Much More (Youth Single),33,25,216,,,,
31,down,Hillsong Worship,One Thing,25,19,221,,,,
32,up,Darlene Zschech,God Is Here (Live),36,27,220,,,,
33,up,CityAlight,Yet Not I but Through Christ in Me,49,25,149,,,,
34,up,Hillsong Young & Free,Alive (Studio),37,25,220,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,206,,,,
36,-,Jenn Johnson,Here I Bow,-,6,199,,,,
37,up,Lauren Daigle,You Say,38,7,210,47,2019-10-06,47,2019-10-06
38,down,Hillsong Young & Free,Wake (Studio),35,23,215,,,,
39,up,NewSong,When God Made You,40,30,205,,,,
40,up,Hillsong Worship,Worthy Is the Lamb,41,29,221,,,,
41,up,Darlene Zschech,Jesus At the Center (Live),43,34,215,,,,
42,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,32,210,,,,
43,down,Bethel Music & Leeland,Lion and the Lamb (Live),42,34,203,,,,
44,up,Hillsong Worship,Mighty to Save (Live),45,38,210,,,,
45,up,Hillsong Young & Free,The Stand,46,39,223,,,,
46,-,Darlene Zschech,In Jesus' Name (Live),-,14,217,,,,
47,up,Hillsong UNITED,The Stand,47,40,213,,,,
48,up,Hillsong Young & Free,Alive (Live),48,41,219,,,,
49,up,Bethel Music & kalley,Ever Be (Live),50,42,204,,,,
50,up,Hillsong Worship,At the Cross (Live),51,43,196,,,,
51,down,Hillsong Worship,This Is Our God,16,10,210,,,,
52,-,Calvin Nowell,Access,-,52,1,,,,
53,-,제이어스,주님을 예배하는 것,-,53,1,,,,
54,down,Hillsong Worship,God Is Able,53,37,200,,,,
55,up,Cory Asbury,Reckless Love,57,45,174,,,,
56,-,Hillsong Worship,King of Kings,-,18,200,,,,
57,up,New Creation Worship,Love Magnificent,58,46,174,,,,
58,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,41,141,,,,
59,up,Hillsong Young & Free,Sinking Deep (Live),60,49,142,,,,
60,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],61,52,101,,,,
61,up,Elevation Worship,Here as in Heaven (Live),62,50,90,,,,
62,up,Hillsong Worship,Forever Reign,63,51,78,,,,
63,up,Plus One,Last Flight Out,64,55,80,,,,
64,down,Laura Story,Blessings,20,7,211,,,,
65,up,Elevation Worship,Resurrecting (Live),65,56,76,,,,
66,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),26,23,211,,,,
67,-,Onething Live & David Brymer,Worthy of It All (Live),-,27,212,,,,
68,-,Trinity Christian Centre,Over All,-,37,202,,,,
69,down,Hillsong Worship,Here I Am to Worship / Call,34,23,216,,,,
70,-,讚美之泉,祢真偉大 (Reprise),-,70,1,,,,
71,down,Elevation Worship,Do It Again (Live),39,32,193,,,,
72,down,Hillsong Worship,Open Heaven (River Wild),66,58,53,,,,
73,down,New Creation Church,Psalm 91,54,13,167,,,,
74,down,Elevation Worship,O Come to the Altar (Live),52,41,80,,,,
75,-,Laura Story,Grace,-,42,171,,,,
