Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,204,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,204,,,,
3,up,Hillsong Worship,Still,3,2,191,,,,
4,up,Darlene Zschech,Victor’s Crown,4,2,220,,,,
5,up,New Creation Worship,Stronger,5,1,203,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,209,,,,
7,up,Casting Crowns,Who Am I,7,4,202,,,,
8,up,Hillsong Worship,Through It All,9,7,198,,,,
9,up,New Creation Worship,Glorious & Beautiful,43,5,203,,,,
10,down,Hillsong Worship,Cornerstone (Live),8,6,212,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,5,195,,,,
12,down,Jenn Johnson,Here I Bow,10,6,196,,,,
13,up,New Creation Worship,Letting Go,35,8,202,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,6,203,,,,
15,down,Hillsong Worship,With All I Am,12,11,201,,,,
16,up,Hillsong Worship,Man of Sorrows,33,11,207,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,207,,,,
18,down,Hillsong Worship,This Is Our God,14,10,205,,,,
19,down,Hillsong Worship,Who You Say I Am,15,13,212,,,,
20,down,Laura Story,Blessings,16,7,206,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,10,209,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,219,,,,
23,down,Darlene Zschech,In Jesus' Name (Live),18,14,214,,,,
24,down,Hillsong UNITED,Scandal of Grace,19,15,220,,,,
25,down,Hillsong Young & Free,Wake (Live),21,17,210,,,,
26,down,Hillsong Worship,King of Kings,22,18,197,,,,
27,down,Hillsong Worship,One Thing,23,19,216,,,,
28,down,Hillsong Worship,Glorious Ruins,25,10,216,,,,
29,down,New Creation Worship,Hope of Glory,26,21,205,,,,
30,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),27,23,206,,,,
31,down,Hillsong Worship,I Surrender (Live),28,22,210,,,,
32,down,Leeland,Way Maker (Live),30,1,198,,,,
33,down,Hillsong Worship,Love On the Line,31,23,220,,,,
34,down,New Creation Worship,So Much More (Youth Single),32,25,211,,,,
35,up,Lauren Daigle,You Say,65,7,205,47,2019-10-06,47,2019-10-06
36,down,Darlene Zschech,God Is Here (Live),34,27,215,,,,
37,up,CityAlight,Yet Not I but Through Christ in Me,42,25,145,,,,
38,down,Hillsong Young & Free,Alive (Studio),37,25,215,,,,
39,down,Hillsong Worship,Here I Am to Worship / Call,36,23,211,,,,
40,down,Onething Live & David Brymer,Worthy of It All (Live),39,27,209,,,,
41,-,Chris Tomlin,Holy Forever,-,3,14,,,,
42,down,NewSong,When God Made You,38,30,200,,,,
43,down,Darlene Zschech,Jesus At the Center (Live),40,34,210,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,32,205,,,,
45,up,Trinity Christian Centre,Over All,45,37,199,,,,
46,down,Elevation Worship,Do It Again (Live),44,32,188,,,,
47,down,Hillsong Worship,Mighty to Save (Live),46,38,205,,,,
48,down,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,198,,,,
49,down,Hillsong Young & Free,The Stand,48,39,218,,,,
50,down,Hillsong UNITED,The Stand,49,40,208,,,,
51,down,Hillsong Young & Free,Alive (Live),50,41,214,,,,
52,down,Bethel Music & kalley,Ever Be (Live),51,42,199,,,,
53,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,53,1,,,,
54,-,讚美之泉,聖潔歸於祢,-,54,1,,,,
55,down,Hillsong Worship,At the Cross (Live),52,43,191,,,,
56,down,Hillsong Worship,God Is Able,55,37,195,,,,
57,down,Cory Asbury,Reckless Love,56,45,169,,,,
58,up,New Creation Worship,Love Magnificent,74,46,169,,,,
59,down,New Creation Church,Psalm 91,57,13,162,,,,
60,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),58,41,136,,,,
61,down,Hillsong Young & Free,Sinking Deep (Live),59,49,137,,,,
62,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],60,52,96,,,,
63,down,Elevation Worship,Here as in Heaven (Live),61,50,85,,,,
64,down,Elevation Worship,O Come to the Altar (Live),62,41,75,,,,
65,down,Hillsong Worship,Forever Reign,64,51,73,,,,
66,-,Matt Redman,Blessed Be Your Name,-,66,15,,,,
67,up,Hillsong Worship,Worthy Is the Lamb,73,29,216,,,,
68,-,Joshua Band,I Will Bless the Lord,-,68,1,,,,
69,-,玻璃海樂團,耶穌我感謝你,-,69,1,,,,
70,-,Jesus Culture,Unstoppable Love (feat. Kim Walker-Smith) [Live],-,70,1,,,,
71,-,Jesus Culture,Your Love Is Everything (feat. Chris Quilala) [Live],-,71,1,,,,
72,up,Jud Field,Beautiful Savior,76,57,35,,,,
73,-,Jesus Culture,Forevermore (feat. Chris Quilala) [Live],-,73,1,,,,
74,-,Kim Walker-Smith,Still Believe (Live),-,74,1,,,,
75,-,Kim Walker-Smith,Alive (Live),-,75,1,,,,
76,-,Levlin Samuel,Jothi Thondrum,-,76,1,,,,
77,-,New Creation Worship,Wonderful (Grace Made Real),-,53,25,,,,
78,down,Plus One,Last Flight Out,66,55,76,,,,
79,down,Elevation Worship,Resurrecting (Live),69,56,72,,,,
80,down,Hillsong Young & Free,Wake (Studio),68,23,210,,,,
81,-,Hillsong Worship,Behold (Then Sings My Soul),-,74,6,,,,
82,-,Matt Redman,The Heart of Worship,-,74,3,,,,
