Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,Whom Jesus Loves,7,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,219,,,,
3,up,Darlene Zschech,Victor’s Crown,5,2,237,,,,
4,down,Hillsong Worship,Still,3,2,206,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,224,,,,
6,up,Casting Crowns,Who Am I,8,4,218,,,,
7,up,Hillsong Worship,Christ Is Enough,9,4,212,,,,
8,up,New Creation Worship,Call Upon Your Name (guzheng version),69,8,2,,,,
9,up,New Creation Worship,Letting Go,14,8,219,,,,
10,up,Hillsong Worship,This Is Our God,18,10,219,,,,
11,up,Hillsong Worship,Man of Sorrows,19,11,224,,,,
12,down,Hillsong Worship,What a Beautiful Name,2,1,221,,,,
13,up,Laura Story,Blessings,23,7,222,,,,
14,up,Hillsong Worship,Who You Say I Am,20,13,229,,,,
15,up,Darlene Zschech,In Jesus' Name (Live),25,14,229,,,,
16,up,Hillsong UNITED,Scandal of Grace,26,15,237,,,,
17,up,Hillsong Young & Free,Wake (Live),27,17,227,,,,
18,up,Hillsong Worship,King of Kings,28,18,212,,,,
19,up,Hillsong Worship,One Thing,31,19,233,,,,
20,up,Hillsong Worship,Glorious Ruins,32,10,233,,,,
21,up,New Creation Worship,Hope of Glory,33,21,222,,,,
22,up,Hillsong Worship,Cornerstone (Studio Version),34,17,229,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,41,23,227,,,,
24,up,Hillsong Worship,Love On the Line,35,23,237,,,,
25,up,New Creation Worship,So Much More (Youth Single),36,25,228,,,,
26,up,CityAlight,Yet Not I but Through Christ in Me,37,25,161,,,,
27,down,Hillsong Worship,Cornerstone (Live),10,6,229,,,,
28,up,Darlene Zschech,God Is Here (Live),40,27,232,,,,
29,down,Jenn Johnson,Here I Bow,13,6,211,,,,
30,up,Hillsong Young & Free,Alive (Studio),42,25,232,,,,
31,up,Onething Live & David Brymer,Worthy of It All (Live),43,27,224,,,,
32,down,New Creation Worship,Stronger,4,1,220,,,,
33,up,NewSong,When God Made You,44,30,217,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,6,218,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,46,29,233,,,,
36,up,Darlene Zschech,Jesus At the Center (Live),48,34,227,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,222,,,,
38,up,Trinity Christian Centre,Over All,49,37,214,,,,
39,up,Elevation Worship,Do It Again (Live),51,32,204,,,,
40,up,Hillsong UNITED,The Stand,53,40,225,,,,
41,up,Hillsong Young & Free,Alive (Live),55,41,231,,,,
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,5,212,,,,
43,up,Hillsong Worship,God Is Able,57,37,210,,,,
44,down,New Creation Worship,Glorious & Beautiful,11,5,220,,,,
45,up,New Creation Church,Psalm 91,62,13,178,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,226,,,,
47,up,Elevation Worship,O Come to the Altar (Live),61,41,92,,,,
48,down,Lauren Daigle,You Say,45,7,221,47,2019-10-06,47,2019-10-06
49,up,Hillsong Young & Free,Sinking Deep (Live),64,49,154,,,,
50,-,Leeland,Way Maker (Live),-,1,212,,,,
51,-,ロバート・コート;カーディフ祝祭合唱団;オウェイン・ヒューズ,Firmly I Believe and Truly,-,51,1,,,,
52,up,Elevation Worship,Here as in Heaven (Live),65,50,102,,,,
53,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],66,52,113,,,,
54,down,Hillsong Worship,With All I Am,16,11,218,,,,
55,-,Hillsong Young & Free,Wake (Studio),-,23,225,,,,
56,down,Hillsong Worship,Hosanna,21,14,219,,,,
57,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,236,,,,
58,down,Bethel Music & Leeland,Lion and the Lamb (Live),50,34,215,,,,
59,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),29,23,221,,,,
60,down,Hillsong Worship,I Surrender (Live),30,22,227,,,,
61,down,Phil Wickham,Living Hope,38,14,195,,,,
62,down,Hillsong Worship,Mighty to Save (Live),47,38,222,,,,
63,-,Plus One,Last Flight Out,-,55,91,,,,
64,-,Shane & Shane,Breathe,-,64,1,,,,
65,-,Elevation Worship,Resurrecting (Live),-,56,84,,,,
66,-,Jud Field,Beautiful Savior,-,57,39,,,,
67,down,Bethel Music & kalley,Ever Be (Live),56,42,216,,,,
68,-,Hillsong Worship,Forever Reign (Live),-,58,28,,,,
69,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,32,222,,,,
70,down,Cory Asbury,Reckless Love,60,45,186,,,,
71,-,Shane & Shane,Lord I Lift Your Name on High,-,71,1,,,,
72,-,CHIJ,I Am an IJ Girl (feat. CHIJ Our Lady of the Nativity),-,72,1,,,,
73,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,41,153,,,,
74,-,Shane & Shane,Ancient of Days,-,74,1,,,,
75,down,New Creation Worship,Love Magnificent,58,46,186,,,,
76,down,Hillsong Young & Free,The Stand,52,39,235,,,,
77,-,Shane & Shane,Knowing You,-,77,1,,,,
78,down,Chris Tomlin,Holy Forever,72,3,24,,,,
79,down,Hillsong Worship,At the Cross (Live),59,43,208,,,,
80,-,Shane & Shane,Awesome God,-,80,1,,,,
81,-,Trinity Christian Centre,How Wonderful,-,62,15,,,,
82,-,Darlene Zschech,Your Presence Is Heaven (Live),-,64,15,,,,
83,-,The Worship Initiative & Shane & Shane,Doxology // Amen,-,83,1,,,,
84,-,Hillsong Worship,Grace to Grace,-,76,11,,,,
85,down,Hillsong Worship,Forever Reign,71,51,90,,,,
86,-,New Creation Worship,Face to Face,-,1,11,,,,
87,-,New Creation Worship,Wonderful (Grace Made Real),-,53,29,,,,
88,-,New Creation Church,You Alone I Praise,-,52,24,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,172,,,,
