Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,224,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,226,,,,
3,up,Hillsong Worship,Still,3,2,211,,,,
4,up,New Creation Worship,Stronger,4,1,224,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),5,3,229,,,,
6,up,Casting Crowns,Who Am I,6,4,223,,,,
7,up,Hillsong Worship,Christ Is Enough,7,4,217,,,,
8,up,Hillsong Worship,Cornerstone (Live),10,6,234,,,,
9,up,Hillsong Worship,Through It All,11,7,216,,,,
10,down,New Creation Worship,Glorious & Beautiful,9,5,224,,,,
11,up,New Creation Worship,Letting Go,12,8,224,,,,
12,up,Hillsong Worship,With All I Am,13,9,222,,,,
13,up,Hillsong Worship,This Is Our God,14,10,224,,,,
14,up,Hillsong Worship,Man of Sorrows,16,11,229,,,,
15,up,Hillsong Worship,Who You Say I Am,15,11,233,,,,
16,up,Hillsong Worship,Hosanna,17,14,223,,,,
17,up,Laura Story,Blessings,18,7,227,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),19,12,234,,,,
19,up,Hillsong UNITED,Scandal of Grace,20,13,242,,,,
20,up,Hillsong Young & Free,Wake (Live),21,14,232,,,,
21,up,Darlene Zschech,Victor’s Crown,23,2,242,,,,
22,up,Hillsong Worship,One Thing,24,15,238,,,,
23,up,Hillsong Worship,Glorious Ruins,25,10,238,,,,
24,up,New Creation Worship,Hope of Glory,26,18,227,,,,
25,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),28,19,225,,,,
26,up,Hillsong Worship,I Surrender (Live),27,20,232,,,,
27,up,Leeland,Way Maker (Live),29,1,217,,,,
28,up,Hillsong Worship,Cornerstone (Studio Version),31,17,234,,,,
29,down,Hillsong Worship,King of Kings,22,18,217,,,,
30,up,Hillsong Worship,Love On the Line,32,23,242,,,,
31,up,New Creation Worship,So Much More (Youth Single),33,25,233,,,,
32,up,Onething Live & David Brymer,Worthy of It All (Live),35,27,229,,,,
33,down,Hillsong Young & Free,Wake (Studio),30,23,230,,,,
34,up,Phil Wickham,Living Hope,34,14,199,,,,
35,up,Lauren Daigle,You Say,36,7,226,47,2019-10-06,47,2019-10-06
36,up,Darlene Zschech,God Is Here (Live),37,27,237,,,,
37,up,Trinity Christian Centre,Over All,45,37,218,,,,
38,up,Hillsong Worship,Here I Am to Worship / Call,39,23,232,,,,
39,up,Hillsong Young & Free,Alive (Studio),40,25,237,,,,
40,up,Hillsong Worship,Mighty to Save (Live),47,38,227,,,,
41,up,CityAlight,Yet Not I but Through Christ in Me,41,25,166,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,38,29,238,,,,
43,down,Darlene Zschech,Jesus At the Center (Live),42,34,232,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,32,226,,,,
45,up,Elevation Worship,Do It Again (Live),46,32,209,,,,
46,down,Hillsong Young & Free,The Stand,44,38,239,,,,
47,up,Hillsong UNITED,The Stand,48,39,230,,,,
48,up,Hillsong Young & Free,Alive (Live),49,41,236,,,,
49,up,Hillsong Worship,At the Cross (Live),50,43,212,,,,
50,up,Hillsong Worship,God Is Able,51,37,215,,,,
51,up,Elevation Worship,Here as in Heaven (Live),57,50,107,,,,
52,up,New Creation Worship,Love Magnificent,52,45,190,,,,
53,up,New Creation Church,Psalm 91,55,13,183,,,,
54,-,Connect Worship,Jangkar Hidupku (feat. Sidney Mohede),-,54,1,,,,
55,-,Ablaze Music,Run To His Light,-,55,1,,,,
56,-,Brandon Lake & Phil Wickham,Love Of God,-,56,1,,,,
57,down,Hillsong Young & Free,Sinking Deep (Live),56,48,159,,,,
58,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],58,46,118,,,,
59,up,Elevation Worship,O Come to the Altar (Live),59,41,97,,,,
60,-,Hillsong Worship,Stronger,-,60,6,,,,
61,down,Hillsong Worship,Forever Reign,60,51,95,,,,
62,-,Oasis Worship,Only By Grace,-,62,1,,,,
63,-,Gina Respall,The Voice of Our Lady,-,63,1,,,,
64,-,Oasis Worship & Randy Rothwell,Let Your Spirit Come (Split Track),-,64,1,,,,
65,down,Plus One,Last Flight Out,61,55,96,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,216,,,,
67,up,Elevation Worship,Worthy,73,56,15,,,,
68,down,Cory Asbury,Reckless Love,54,45,191,,,,
69,-,Hillsong Worship,Desert Song,-,69,1,,,,
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,25,85,2020-03-22,78,2020-03-29
