Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,187,,,,
2,up,New Creation Worship,Stronger,2,1,186,,,,
3,up,Darlene Zschech,Victor’s Crown,5,2,203,,,,
4,down,Hillsong Worship,O Praise the Name (Anástasis),3,3,193,,,,
5,down,Casting Crowns,Who Am I,4,4,186,,,,
6,up,Hillsong Worship,Christ Is Enough,6,4,182,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,186,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,182,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,188,,,,
10,-,Hillsong Worship,Still,-,2,175,,,,
11,down,Hillsong Worship,Cornerstone (Live),9,6,195,,,,
12,down,Hillsong Worship,Through It All,10,7,182,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,6,186,,,,
14,down,New Creation Worship,Letting Go,12,8,189,,,,
15,down,Hillsong Worship,With All I Am,14,11,184,,,,
16,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,190,,,,
17,down,Hillsong Worship,This Is Our God,16,10,188,,,,
18,down,Hillsong Worship,Man of Sorrows,17,11,194,,,,
19,up,Laura Story,Blessings,20,7,189,,,,
20,down,Hillsong Worship,Hosanna,18,14,191,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,202,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),22,14,197,,,,
23,up,Hillsong UNITED,Scandal of Grace,23,15,203,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,10,193,,,,
25,up,Hillsong Worship,One Thing,26,19,199,,,,
26,up,Hillsong Worship,King of Kings,27,18,182,,,,
27,up,Hillsong Worship,Glorious Ruins,28,10,199,,,,
28,up,New Creation Worship,Hope of Glory,30,21,192,,,,
29,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),31,23,189,,,,
30,up,Hillsong Worship,I Surrender (Live),32,22,193,,,,
31,up,Hillsong Worship,Cornerstone (Studio Version),33,17,198,,,,
32,up,Hillsong Worship,Love On the Line,34,23,203,,,,
33,up,New Creation Worship,So Much More (Youth Single),36,25,194,,,,
34,up,Onething Live & David Brymer,Worthy of It All (Live),42,27,192,,,,
35,up,Darlene Zschech,God Is Here (Live),38,27,198,,,,
36,down,Hillsong Worship,Who You Say I Am,19,13,195,,,,
37,up,Hillsong Young & Free,Wake (Studio),44,23,193,,,,
38,up,Hillsong Young & Free,Alive (Studio),39,25,198,,,,
39,up,NewSong,When God Made You,40,30,183,,,,
40,up,Hillsong Worship,Here I Am to Worship / Call,41,23,194,,,,
41,up,Hillsong Worship,Worthy Is the Lamb,43,29,200,,,,
42,up,Lauren Daigle,You Say,46,7,196,47,2019-10-06,47,2019-10-06
43,up,Trinity Christian Centre,Over All,48,37,182,,,,
44,down,Jenn Johnson,Here I Bow,11,6,184,,,,
45,up,Elevation Worship,Do It Again (Live),49,32,171,,,,
46,up,Hillsong Worship,Mighty to Save (Live),50,38,188,,,,
47,up,Hillsong Young & Free,The Stand,51,39,201,,,,
48,up,New Creation Church,Psalm 91,61,13,146,,,,
49,up,Hillsong UNITED,The Stand,52,40,191,,,,
50,up,Hillsong Young & Free,Alive (Live),55,41,197,,,,
51,up,Bethel Music & kalley,Ever Be (Live),56,42,186,,,,
52,-,Michael Bethany,Final Say (Live),-,52,1,,,,
53,-,Paul Baloche & Integrity's Hosanna! Music,You Are Lord of Everything (Live),-,53,1,,,,
54,-,New Creation Worship,Face to Face,-,1,10,,,,
55,-,Keith & Kristyn Getty,"Holy, Holy, Holy Lord God Almighty (Live)",-,55,1,,,,
56,up,Hillsong Worship,At the Cross (Live),57,43,175,,,,
57,up,Hillsong Worship,God Is Able,58,37,178,,,,
58,up,Cory Asbury,Reckless Love,59,45,152,,,,
59,up,New Creation Worship,Love Magnificent,60,46,156,,,,
60,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,41,119,,,,
61,up,Hillsong Young & Free,Sinking Deep (Live),63,49,120,,,,
62,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],64,52,79,,,,
63,up,Elevation Worship,Here as in Heaven (Live),65,50,68,,,,
64,up,Hillsong Worship,Forever Reign,68,51,56,,,,
65,down,Hillsong Young & Free,Wake (Live),25,17,194,,,,
66,up,Elevation Worship,O Come to the Altar (Live),69,41,58,,,,
67,down,Leeland,Way Maker (Live),29,1,183,,,,
68,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,32,189,,,,
69,down,Phil Wickham,Living Hope,37,14,168,,,,
70,-,Michael Bethany,Walk With You (Live),-,70,1,,,,
71,down,CityAlight,Yet Not I but Through Christ in Me,45,25,134,,,,
72,down,Darlene Zschech,Jesus At the Center (Live),35,34,195,,,,
73,-,Michael Bethany,He Is Lord Overflow (Live),-,73,1,,,,
74,-,Michael Bethany & Gateway Worship,He Is Lord (Live),-,74,1,,,,
75,down,Plus One,Last Flight Out,66,55,59,,,,
76,down,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,182,,,,
77,-,Michael Bethany,Set My Eyes (Live),-,77,1,,,,
78,-,Chris Tomlin,Holy Forever,-,3,8,,,,
79,-,Elevation Worship,Resurrecting (Live),-,56,55,,,,
80,-,New Creation Worship,Wonderful (Grace Made Real),-,53,19,,,,
81,down,Hillsong Worship,To You,71,66,10,,,,
82,-,Hillsong Worship,Open Heaven (River Wild),-,58,38,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,20,85,2020-03-22,78,2020-03-29
84,-,Hillsong Worship,Behold (Then Sings My Soul),-,74,5,,,,
