Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,173,,,,
3,up,Hillsong Worship,Still,3,2,164,,,,
4,up,New Creation Worship,Stronger,5,1,174,,,,
5,down,Darlene Zschech,Victor’s Crown,4,2,189,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,179,,,,
7,up,Hillsong Worship,Christ Is Enough,24,4,169,,,,
8,up,Hillsong Worship,Through It All,9,7,170,,,,
9,down,New Creation Worship,Glorious & Beautiful,7,5,172,,,,
10,down,Hillsong Worship,Cornerstone (Live),8,6,183,,,,
11,up,Jenn Johnson,Here I Bow,13,6,172,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,172,,,,
13,down,New Creation Worship,Letting Go,10,8,176,,,,
14,up,Hillsong Worship,With All I Am,38,11,170,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,10,176,,,,
16,up,Hillsong Worship,Who You Say I Am,45,13,181,,,,
17,down,Hillsong Worship,Man of Sorrows,12,11,182,,,,
18,down,Hillsong Worship,Hosanna,14,14,177,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),15,14,188,,,,
20,down,Darlene Zschech,In Jesus' Name (Live),16,14,184,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,10,180,,,,
22,down,Hillsong UNITED,Scandal of Grace,18,15,189,,,,
23,down,Hillsong Worship,King of Kings,21,18,169,,,,
24,down,Hillsong Young & Free,Wake (Live),19,17,181,,,,
25,down,Hillsong Worship,One Thing,20,19,185,,,,
26,down,Hillsong Worship,Glorious Ruins,23,10,185,,,,
27,down,New Creation Worship,Hope of Glory,26,21,180,,,,
28,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),27,23,177,,,,
29,down,Hillsong Worship,I Surrender (Live),28,22,179,,,,
30,down,Hillsong Worship,Cornerstone (Studio Version),29,17,184,,,,
31,down,Hillsong Worship,Love On the Line,30,23,189,,,,
32,up,Phil Wickham,Living Hope,66,14,156,,,,
33,down,New Creation Worship,So Much More (Youth Single),31,25,180,,,,
34,down,Hillsong Worship,Here I Am to Worship / Call,33,23,180,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,36,29,186,,,,
36,down,Darlene Zschech,God Is Here (Live),32,27,184,,,,
37,down,Hillsong Young & Free,Alive (Studio),34,25,185,,,,
38,down,CityAlight,Yet Not I but Through Christ in Me,25,25,121,,,,
39,down,NewSong,When God Made You,37,30,169,,,,
40,down,Keith & Kristyn Getty,In Christ Alone,39,28,173,,,,
41,up,Onething Live & David Brymer,Worthy of It All (Live),41,27,178,,,,
42,up,Darlene Zschech,Jesus At the Center (Live),42,34,181,,,,
43,up,Hillsong Young & Free,Wake (Studio),43,23,179,,,,
44,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,32,177,,,,
45,up,Trinity Christian Centre,Over All,46,37,168,,,,
46,up,Hillsong Worship,Mighty to Save (Live),47,38,174,,,,
47,up,Elevation Worship,Do It Again (Live),48,32,159,,,,
48,up,Bethel Music & Leeland,Lion and the Lamb (Live),72,34,168,,,,
49,up,Hillsong Worship,So You Would Come (Live),56,49,4,,,,
50,down,Hillsong Young & Free,The Stand,49,39,187,,,,
51,down,Hillsong UNITED,The Stand,50,40,177,,,,
52,down,Hillsong Young & Free,Alive (Live),51,41,183,,,,
53,up,Bethel Music & kalley,Ever Be (Live),53,42,172,,,,
54,-,Lakewood Church,You Are Good (Split Trax),-,54,1,,,,
55,up,Hillsong Worship,At the Cross (Live),57,43,161,,,,
56,up,Hillsong Worship,God Is Able,58,37,164,,,,
57,up,Cory Asbury,Reckless Love,59,45,138,,,,
58,up,New Creation Worship,Love Magnificent,60,46,142,,,,
59,up,Hillsong Young & Free,Sinking Deep (Live),61,49,106,,,,
60,up,Hillsong Worship,Open Heaven (River Wild),79,58,30,,,,
61,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],62,52,65,,,,
62,up,Elevation Worship,Here as in Heaven (Live),63,50,54,,,,
63,up,Hillsong Worship,Forever Reign,65,51,42,,,,
64,up,Elevation Worship,O Come to the Altar (Live),67,41,44,,,,
65,up,Plus One,Last Flight Out,68,55,46,,,,
66,up,Elevation Worship,Resurrecting (Live),69,56,43,,,,
67,-,Laura Story,Grace,-,42,164,,,,
68,-,Hillsong Worship,Jesus I Need You,-,68,1,,,,
69,-,Michael W. Smith,Friends,-,69,1,,,,
70,up,Matt Redman,Blessed Be Your Name,80,66,10,,,,
71,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,58,11,,,,
72,-,Keith & Kristyn Getty,"Speak, O Lord",-,72,4,,,,
