Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,217,,,,
2,up,Hillsong Worship,Still,2,2,202,,,,
3,up,New Creation Worship,Stronger,3,1,216,,,,
4,up,Darlene Zschech,Victor’s Crown,4,2,233,,,,
5,up,Hillsong Worship,Christ Is Enough,5,4,208,,,,
6,up,Hillsong Worship,Cornerstone (Live),9,6,225,,,,
7,down,New Creation Worship,Glorious & Beautiful,6,5,216,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,5,208,,,,
9,up,Hillsong Worship,Through It All,10,7,211,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,6,214,,,,
11,up,Jenn Johnson,Here I Bow,11,6,207,,,,
12,-,Casting Crowns,Who Am I,-,4,214,,,,
13,down,New Creation Worship,Letting Go,12,8,215,,,,
14,down,Hillsong Worship,With All I Am,13,11,214,,,,
15,down,Hillsong Worship,Man of Sorrows,14,11,220,,,,
16,down,Hillsong Worship,Who You Say I Am,15,13,225,,,,
17,down,Hillsong Worship,Hosanna,16,14,215,,,,
18,down,Laura Story,Blessings,17,7,218,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,232,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),21,14,225,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,10,222,,,,
22,down,Hillsong UNITED,Scandal of Grace,20,15,233,,,,
23,down,Hillsong Young & Free,Wake (Live),22,17,223,,,,
24,down,Hillsong Worship,King of Kings,23,18,208,,,,
25,down,Hillsong Worship,One Thing,24,19,229,,,,
26,up,Hillsong Worship,Glorious Ruins,26,10,229,,,,
27,up,Leeland,Way Maker (Live),65,1,210,,,,
28,down,New Creation Worship,Hope of Glory,25,21,218,,,,
29,down,Hillsong Worship,I Surrender (Live),27,22,223,,,,
30,down,Hillsong Worship,Cornerstone (Studio Version),28,17,225,,,,
31,down,Hillsong Worship,Love On the Line,30,23,233,,,,
32,down,New Creation Worship,So Much More (Youth Single),31,25,224,,,,
33,up,Hillsong Young & Free,Wake (Studio),36,23,223,,,,
34,down,Darlene Zschech,God Is Here (Live),33,27,228,,,,
35,down,Onething Live & David Brymer,Worthy of It All (Live),29,27,220,,,,
36,down,Hillsong Young & Free,Alive (Studio),34,25,228,,,,
37,down,Hillsong Worship,Here I Am to Worship / Call,35,23,223,,,,
38,down,Lauren Daigle,You Say,37,7,217,47,2019-10-06,47,2019-10-06
39,down,CityAlight,Yet Not I but Through Christ in Me,32,25,157,,,,
40,down,NewSong,When God Made You,38,30,213,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,39,29,229,,,,
42,down,Darlene Zschech,Jesus At the Center (Live),40,34,223,,,,
43,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,32,218,,,,
44,down,Trinity Christian Centre,Over All,43,37,210,,,,
45,up,Elevation Worship,Do It Again (Live),45,32,200,,,,
46,up,Bethel Music & Leeland,Lion and the Lamb (Live),46,34,211,,,,
47,up,Hillsong Worship,Mighty to Save (Live),47,38,218,,,,
48,up,Hillsong Young & Free,The Stand,48,39,231,,,,
49,up,Hillsong UNITED,The Stand,49,40,221,,,,
50,up,Hillsong Young & Free,Alive (Live),50,41,227,,,,
51,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,41,149,,,,
52,down,Bethel Music & kalley,Ever Be (Live),51,42,212,,,,
53,down,Hillsong Worship,At the Cross (Live),52,43,204,,,,
54,-,Remedy Drive,The Sunshine Above the Weather,-,54,1,,,,
55,-,讚美之泉,耶穌我愛祢,-,55,1,,,,
56,-,盛曉玫,"放手,交給祂/Let Go and Let God",-,56,1,,,,
57,-,Welyar Kauntu,Allah Itu Baik (Live),-,57,1,,,,
58,down,Cory Asbury,Reckless Love,53,45,182,,,,
59,down,New Creation Church,Psalm 91,44,13,174,,,,
60,down,New Creation Worship,Love Magnificent,55,46,182,,,,
61,down,Hillsong Young & Free,Sinking Deep (Live),56,49,150,,,,
62,down,Elevation Worship,Here as in Heaven (Live),57,50,98,,,,
63,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],58,52,109,,,,
64,down,Elevation Worship,O Come to the Altar (Live),59,41,88,,,,
65,down,Hillsong Worship,Forever Reign,60,51,86,,,,
66,down,Plus One,Last Flight Out,61,55,88,,,,
67,down,Elevation Worship,Resurrecting (Live),62,56,82,,,,
68,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,23,217,,,,
69,-,Herlin Pirena,Huo Chu Ai - Nyatakan Kasih,-,69,1,,,,
70,-,Remedy Drive,Belong with You,-,70,1,,,,
71,down,Laura Story,Grace,64,42,173,,,,
72,down,Chris Tomlin,Holy Forever,66,3,21,,,,
73,-,Parachute Band,Complete,-,72,9,,,,
74,down,Hillsong Worship,Open Heaven (River Wild),63,58,59,,,,
75,-,Matt Redman,The Heart of Worship,-,74,5,,,,
