Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,110,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,104,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,99,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,109,,,,
5,up,Hillsong Worship,Still,5,2,92,,,,
6,up,New Creation Worship,Stronger,7,1,96,,,,
7,down,Chris Tomlin,Our God,6,3,110,,,,
8,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,101,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,110,,,,
10,up,Casting Crowns,Who Am I,33,4,98,,,,
11,down,Darlene Zschech,Victor’s Crown,10,2,110,,,,
12,up,Chris Tomlin,Good Good Father,15,6,109,,,,
13,down,Laura Story,Blessings,11,7,110,,,,
14,down,New Creation Worship,Glorious & Beautiful,12,5,94,,,,
15,down,Hillsong Worship,Cornerstone (Live),13,6,106,,,,
16,down,Hillsong Worship,Through It All,14,7,96,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),40,5,97,,,,
18,down,Chris Tomlin,How Great Is Our God,16,9,110,,,,
19,down,Jenn Johnson,Here I Bow,17,6,104,,,,
20,down,New Creation Worship,Letting Go,18,8,100,,,,
21,down,Hillsong Worship,With All I Am,20,11,97,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,110,,,,
23,down,Hillsong Worship,Man of Sorrows,21,11,104,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,102,,,,
25,down,Hillsong Worship,This Is Our God,23,10,99,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,101,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,110,,,,
28,down,Phil Wickham,This Is Amazing Grace,26,16,106,,,,
29,down,Hillsong Worship,Who You Say I Am,27,13,103,,,,
30,down,Hillsong Worship,Hosanna,28,14,102,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),88,14,109,,,,
32,down,Kari Jobe,Forever (Live),29,10,110,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),30,14,106,,,,
34,down,Hillsong UNITED,Scandal of Grace,31,15,110,,,,
35,up,Hillsong Young & Free,Wake (Live),36,17,107,,,,
36,down,Chris Tomlin,I Lift My Hands,32,14,110,,,,
37,down,Lauren Daigle,You Say,35,7,108,47,2019-10-06,47,2019-10-06
38,down,Chris Tomlin,Jesus Loves Me,37,25,110,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,10,108,,,,
40,down,讚美之泉,恩典之路,38,27,98,,,,
41,down,Housefires,Build My Life,39,24,97,,,,
42,up,Hillsong Worship,One Thing,42,19,106,,,,
43,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,110,,,,
44,up,Hillsong Worship,Glorious Ruins,45,10,110,,,,
45,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,23,100,,,,
46,up,New Creation Worship,Hope of Glory,46,21,102,,,,
47,up,Planetshakers,Turn It Up (Live),48,33,107,,,,
48,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],49,12,110,,,,
49,up,Hillsong Worship,I Surrender (Live),50,22,103,,,,
50,down,Hillsong Worship,King of Kings,47,18,97,,,,
51,up,Chris Tomlin,Sovereign,51,33,106,,,,
52,up,Hillsong Worship,Cornerstone (Studio Version),52,17,107,,,,
53,-,Robin McCollum,We Come to Pray,-,53,1,,,,
54,-,LifeWay Kids,Jesus Is the Son of God,-,54,1,,,,
55,down,Hillsong Worship,Love On the Line,53,23,110,,,,
56,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,37,110,,,,
57,up,New Creation Worship,So Much More (Youth Single),87,25,103,,,,
58,up,Housefires,Good Good Father,58,33,106,,,,
59,down,Hillsong Young & Free,Alive (Studio),41,25,107,,,,
60,down,Darlene Zschech,God Is Here (Live),59,27,106,,,,
61,down,Leeland,Way Maker (Live),60,1,103,,,,
62,up,Hillsong Worship,Worthy Is the Lamb,62,29,109,,,,
63,down,Laura Story,Grace,61,42,104,,,,
64,down,NewSong,When God Made You,63,30,96,,,,
65,down,Hillsong Worship,Here I Am to Worship / Call,64,23,104,,,,
66,down,Keith & Kristyn Getty,In Christ Alone,65,28,97,,,,
67,up,Hillsong UNITED,The Stand,78,40,102,,,,
68,down,Darlene Zschech,Jesus At the Center (Live),66,34,105,,,,
69,down,Kari Jobe,Love Came Down,68,50,107,,,,
70,down,Phil Wickham,Living Hope,69,14,89,,,,
71,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,103,,,,
72,down,Planetshakers,Beautiful Saviour,71,51,107,,,,
73,up,Elevation Worship,Do It Again (Live),74,32,87,,,,
74,down,Hillsong Young & Free,Wake (Studio),72,23,108,,,,
75,down,Onething Live & David Brymer,Worthy of It All (Live),73,27,102,,,,
76,down,Trinity Christian Centre,Over All,75,37,90,,,,
77,down,Kari Jobe,What Love Is This,76,57,108,,,,
78,down,Hillsong Worship,Mighty to Save (Live),77,38,102,,,,
79,up,Hillsong Young & Free,The Stand,79,39,110,,,,
80,up,Planetshakers,This Is Our Time (Live),80,60,109,,,,
81,up,Hillsong Young & Free,Alive (Live),81,41,105,,,,
82,down,Sixpence None the Richer,There She Goes,67,61,81,,,,
83,down,Bethel Music & Leeland,Lion and the Lamb (Live),82,34,92,,,,
84,down,ICF Worship,Higher,83,44,100,,,,
85,down,Bethel Music & kalley,Ever Be (Live),84,42,97,,,,
86,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",85,39,89,,,,
87,down,Hillsong Worship,At the Cross (Live),86,43,88,,,,
88,up,Hillsong Worship,God Is Able,89,37,90,,,,
89,up,New Creation Worship,Love Magnificent,92,46,68,,,,
90,up,Cory Asbury,Reckless Love,93,45,67,,,,
91,up,New Creation Church,Psalm 91,94,13,67,,,,
92,up,Kim Walker-Smith,Spirit Break Out (Live),97,73,64,,,,
93,up,Hillsong Young & Free,Sinking Deep (Live),98,49,57,,,,
94,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),100,41,49,,,,
95,up,Stream of Praise,Let Me Stay,99,52,69,,,,
96,-,Sarah McMillan,King of My Heart (Live),-,74,42,,,,
