Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,111,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,100,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,110,,,,
4,up,Hillsong Worship,Still,5,2,93,,,,
5,up,New Creation Worship,Stronger,6,1,97,,,,
6,up,Chris Tomlin,Our God,7,3,111,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,102,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,111,,,,
9,up,Casting Crowns,Who Am I,10,4,99,,,,
10,up,Chris Tomlin,Good Good Father,12,6,110,,,,
11,up,Laura Story,Blessings,13,7,111,,,,
12,up,New Creation Worship,Glorious & Beautiful,14,5,95,,,,
13,up,Hillsong Worship,Cornerstone (Live),15,6,107,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,5,98,,,,
15,up,Hillsong Worship,Through It All,16,7,97,,,,
16,up,Chris Tomlin,How Great Is Our God,18,9,111,,,,
17,up,Jenn Johnson,Here I Bow,19,6,105,,,,
18,up,New Creation Worship,Letting Go,20,8,101,,,,
19,down,Darlene Zschech,Victor’s Crown,11,2,111,,,,
20,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,111,,,,
21,up,Hillsong Worship,Man of Sorrows,23,11,105,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,103,,,,
23,-,Hillsong Worship,Christ Is Enough,-,4,99,,,,
24,up,Hillsong Worship,This Is Our God,25,10,100,,,,
25,up,Chris Tomlin,How Great Is Our God (World Edition),27,14,111,,,,
26,up,Phil Wickham,This Is Amazing Grace,28,16,107,,,,
27,up,Hillsong Worship,Hosanna,30,14,103,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,110,,,,
29,up,Kari Jobe,Forever (Live),32,10,111,,,,
30,up,Darlene Zschech,In Jesus' Name (Live),33,14,107,,,,
31,down,Hillsong Worship,Who You Say I Am,29,13,104,,,,
32,up,Hillsong UNITED,Scandal of Grace,34,15,111,,,,
33,up,Chris Tomlin,I Lift My Hands,36,14,111,,,,
34,up,Lauren Daigle,You Say,37,7,109,47,2019-10-06,47,2019-10-06
35,up,Chris Tomlin,Jesus Loves Me,38,25,111,,,,
36,up,Housefires,Build My Life,41,24,98,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,10,109,,,,
38,up,讚美之泉,恩典之路,40,27,99,,,,
39,up,Hillsong Worship,One Thing,42,19,107,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,111,,,,
41,up,Hillsong Worship,Glorious Ruins,44,10,111,,,,
42,up,New Creation Worship,Hope of Glory,46,21,103,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,105,,,,
44,up,Planetshakers,Turn It Up (Live),47,33,108,,,,
45,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],48,12,111,,,,
46,up,Hillsong Worship,I Surrender (Live),49,22,104,,,,
47,up,Chris Tomlin,Sovereign,51,33,107,,,,
48,up,Hillsong Worship,Cornerstone (Studio Version),52,17,108,,,,
49,up,Hillsong Worship,Love On the Line,55,23,111,,,,
50,up,Hillsong Young & Free,Alive (Studio),59,25,108,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),56,37,111,,,,
52,up,New Creation Worship,So Much More (Youth Single),57,25,104,,,,
53,-,Fr. S. J. Berchmans,Jebam Keetraiya,-,53,1,,,,
54,up,Leeland,Way Maker (Live),61,1,104,,,,
55,up,Housefires,Good Good Father,58,33,107,,,,
56,up,Darlene Zschech,God Is Here (Live),60,27,107,,,,
57,up,Laura Story,Grace,63,42,105,,,,
58,up,Phil Wickham,Living Hope,70,14,90,,,,
59,up,NewSong,When God Made You,64,30,97,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,65,23,105,,,,
61,up,Keith & Kristyn Getty,In Christ Alone,66,28,98,,,,
62,up,Darlene Zschech,Jesus At the Center (Live),68,34,106,,,,
63,up,Kari Jobe,Love Came Down,69,50,108,,,,
64,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,32,104,,,,
65,up,Planetshakers,Beautiful Saviour,72,51,108,,,,
66,up,Hillsong Young & Free,Wake (Studio),74,23,109,,,,
67,up,Onething Live & David Brymer,Worthy of It All (Live),75,27,103,,,,
68,up,Trinity Christian Centre,Over All,76,37,91,,,,
69,up,Kari Jobe,What Love Is This,77,57,109,,,,
70,up,Stream of Praise,Let Me Stay,95,52,70,,,,
71,up,Hillsong Worship,Mighty to Save (Live),78,38,103,,,,
72,up,Hillsong Young & Free,The Stand,79,39,111,,,,
73,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,23,101,,,,
74,up,Planetshakers,This Is Our Time (Live),80,60,110,,,,
75,up,Hillsong Young & Free,Alive (Live),81,41,106,,,,
76,up,Bethel Music & Leeland,Lion and the Lamb (Live),83,34,93,,,,
77,up,ICF Worship,Higher,84,44,101,,,,
78,up,Bethel Music & kalley,Ever Be (Live),85,42,98,,,,
79,-,CityAlight,Yet Not I but Through Christ in Me,-,25,56,,,,
80,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",86,39,90,,,,
81,up,Hillsong Worship,At the Cross (Live),87,43,89,,,,
82,down,Hillsong Worship,Worthy Is the Lamb,62,29,110,,,,
83,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,83,1,,,,
84,up,Cory Asbury,Reckless Love,90,45,68,,,,
85,down,Hillsong Worship,With All I Am,21,11,98,,,,
86,up,Hillsong Worship,God Is Able,88,37,91,,,,
87,-,JPCC Worship,Jesus It Is You (Live),-,79,55,,,,
88,up,New Creation Worship,Love Magnificent,89,46,69,,,,
89,up,New Creation Church,Psalm 91,91,13,68,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,102,,,,
91,down,Hillsong Young & Free,Wake (Live),35,17,108,,,,
92,down,Elevation Worship,Do It Again (Live),73,32,88,,,,
93,down,Kim Walker-Smith,Spirit Break Out (Live),92,73,65,,,,
94,down,Hillsong Young & Free,Sinking Deep (Live),93,49,58,,,,
95,down,Hillsong Worship,King of Kings,50,18,98,,,,
96,down,Hillsong UNITED,The Stand,67,40,103,,,,
97,down,Sixpence None the Richer,There She Goes,82,61,82,,,,
98,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),94,41,50,,,,
99,-,Chris Tomlin,I Will Follow,-,97,3,,,,
100,down,Sarah McMillan,King of My Heart (Live),96,74,43,,,,
