Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,186,,,,
2,up,New Creation Worship,Stronger,2,1,185,,,,
3,up,Hillsong Worship,O Praise the Name (Anástasis),3,3,192,,,,
4,up,Casting Crowns,Who Am I,5,4,185,,,,
5,down,Darlene Zschech,Victor’s Crown,4,2,202,,,,
6,up,Hillsong Worship,Christ Is Enough,6,4,181,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,185,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,181,,,,
9,up,Hillsong Worship,Cornerstone (Live),9,6,194,,,,
10,up,Hillsong Worship,Through It All,10,7,181,,,,
11,up,Jenn Johnson,Here I Bow,11,6,183,,,,
12,up,New Creation Worship,Letting Go,12,8,188,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,6,185,,,,
14,up,Hillsong Worship,With All I Am,14,11,183,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,189,,,,
16,up,Hillsong Worship,This Is Our God,16,10,187,,,,
17,up,Hillsong Worship,Man of Sorrows,17,11,193,,,,
18,up,Hillsong Worship,Hosanna,20,14,190,,,,
19,down,Hillsong Worship,Who You Say I Am,18,13,194,,,,
20,down,Laura Story,Blessings,19,7,188,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,201,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),29,14,196,,,,
23,down,Hillsong UNITED,Scandal of Grace,22,15,202,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,10,192,,,,
25,down,Hillsong Young & Free,Wake (Live),24,17,193,,,,
26,down,Hillsong Worship,One Thing,25,19,198,,,,
27,down,Hillsong Worship,King of Kings,26,18,181,,,,
28,down,Hillsong Worship,Glorious Ruins,27,10,198,,,,
29,up,Leeland,Way Maker (Live),33,1,182,,,,
30,down,New Creation Worship,Hope of Glory,28,21,191,,,,
31,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),30,23,188,,,,
32,down,Hillsong Worship,I Surrender (Live),31,22,192,,,,
33,down,Hillsong Worship,Cornerstone (Studio Version),32,17,197,,,,
34,up,Hillsong Worship,Love On the Line,34,23,202,,,,
35,up,Darlene Zschech,Jesus At the Center (Live),45,34,194,,,,
36,down,New Creation Worship,So Much More (Youth Single),35,25,193,,,,
37,up,Phil Wickham,Living Hope,38,14,167,,,,
38,down,Darlene Zschech,God Is Here (Live),37,27,197,,,,
39,up,Hillsong Young & Free,Alive (Studio),39,25,197,,,,
40,up,NewSong,When God Made You,72,30,182,,,,
41,down,Hillsong Worship,Here I Am to Worship / Call,40,23,193,,,,
42,down,Onething Live & David Brymer,Worthy of It All (Live),36,27,191,,,,
43,up,Hillsong Worship,Worthy Is the Lamb,43,29,199,,,,
44,down,Hillsong Young & Free,Wake (Studio),42,23,192,,,,
45,up,CityAlight,Yet Not I but Through Christ in Me,46,25,133,,,,
46,down,Lauren Daigle,You Say,44,7,195,47,2019-10-06,47,2019-10-06
47,down,Bethel Music & Leeland,Lion and the Lamb (Live),41,34,181,,,,
48,down,Trinity Christian Centre,Over All,47,37,181,,,,
49,down,Elevation Worship,Do It Again (Live),48,32,170,,,,
50,down,Hillsong Worship,Mighty to Save (Live),49,38,187,,,,
51,down,Hillsong Young & Free,The Stand,50,39,200,,,,
52,down,Hillsong UNITED,The Stand,51,40,190,,,,
53,-,Ambidravi Vocal,Ave Maria Biebl (Live),-,53,1,,,,
54,-,The Brooklyn Tabernacle Choir,My Help Cometh from the Lord (feat. Susan Quintyne),-,54,1,,,,
55,down,Hillsong Young & Free,Alive (Live),52,41,196,,,,
56,down,Bethel Music & kalley,Ever Be (Live),55,42,185,,,,
57,down,Hillsong Worship,At the Cross (Live),56,43,174,,,,
58,down,Hillsong Worship,God Is Able,57,37,177,,,,
59,down,Cory Asbury,Reckless Love,58,45,151,,,,
60,up,New Creation Worship,Love Magnificent,60,46,155,,,,
61,up,New Creation Church,Psalm 91,61,13,145,,,,
62,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,41,118,,,,
63,up,Hillsong Young & Free,Sinking Deep (Live),63,49,119,,,,
64,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],64,52,78,,,,
65,up,Elevation Worship,Here as in Heaven (Live),65,50,67,,,,
66,down,Plus One,Last Flight Out,59,55,58,,,,
67,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",54,6,4,,,,
68,down,Hillsong Worship,Forever Reign,66,51,55,,,,
69,down,Elevation Worship,O Come to the Altar (Live),67,41,57,,,,
70,up,Charity Gayle,Thank You Jesus for the Blood,73,39,3,,,,
71,-,Hillsong Worship,To You,-,66,9,,,,
