Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,52,,,,
2,up,Hillsong Worship,Still,4,2,47,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,1,52,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,49,,,,
5,up,Chris Tomlin,Our God,5,3,52,,,,
6,down,Hillsong Worship,What a Beautiful Name,3,1,45,,,,
7,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,52,,,,
8,up,Darlene Zschech,Victor’s Crown,24,2,52,,,,
9,up,Casting Crowns,Who Am I,9,4,45,,,,
10,up,Hillsong Worship,Christ Is Enough,10,4,47,,,,
11,up,Chris Tomlin,Good Good Father,11,6,52,,,,
12,down,New Creation Worship,Stronger,7,1,41,,,,
13,up,Chris Tomlin,How Great Is Our God,14,9,52,,,,
14,up,Hillsong Worship,Cornerstone (Live),59,6,49,,,,
15,down,Laura Story,Blessings,12,7,52,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,46,,,,
17,up,Hillsong Worship,Glorious Ruins,43,10,52,,,,
18,down,Hillsong Worship,Through It All,16,7,46,,,,
19,down,New Creation Worship,Letting Go,17,8,46,,,,
20,down,Jenn Johnson,Here I Bow,18,6,50,,,,
21,down,New Creation Worship,Glorious & Beautiful,13,5,40,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,52,,,,
23,down,Hillsong Worship,With All I Am,20,11,48,,,,
24,down,Hillsong Worship,This Is Our God,21,10,43,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,51,,,,
26,down,Chris Tomlin,How Great Is Our God (World Edition),22,14,52,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,52,,,,
28,up,Hillsong Worship,Hosanna,28,14,48,,,,
29,up,Hillsong Worship,Man of Sorrows,87,11,49,,,,
30,down,Kari Jobe,Forever (Live),29,10,52,,,,
31,down,Darlene Zschech,In Jesus' Name (Live),30,14,50,,,,
32,down,Hillsong UNITED,Scandal of Grace,31,15,52,,,,
33,down,Chris Tomlin,I Lift My Hands,32,14,52,,,,
34,-,Hillsong Worship,O Praise the Name (Anástasis),-,3,48,,,,
35,down,Hillsong Worship,Who You Say I Am,33,13,49,,,,
36,down,Hillsong Young & Free,Alive (Studio),34,25,49,,,,
37,down,Chris Tomlin,Jesus Loves Me,36,25,52,,,,
38,down,Phil Wickham,This Is Amazing Grace,25,16,50,,,,
39,down,Hillsong Young & Free,Wake (Live),37,17,50,,,,
40,down,Housefires,Build My Life,38,24,44,,,,
41,down,Lauren Daigle,You Say,26,7,52,47,2019-10-06,47,2019-10-06
42,down,讚美之泉,恩典之路,39,27,40,,,,
43,down,Hillsong Worship,One Thing,41,19,51,,,,
44,-,His Own,O My Soul Awake (feat. Christine Simpson),-,44,1,,,,
45,-,Chris Tomlin,Is He Worthy?,-,45,2,,,,
46,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,46,1,,,,
47,-,ジェイソン・カストロ,Rise To You,-,47,1,,,,
48,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,52,,,,
49,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,52,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,51,,,,
51,up,Planetshakers,Turn It Up (Live),51,33,51,,,,
52,up,Hillsong Worship,Cornerstone (Studio Version),95,17,50,,,,
53,down,Chris Tomlin,Sovereign,46,33,49,,,,
54,down,Hillsong Worship,I Surrender (Live),47,22,48,,,,
55,up,Leeland,Way Maker (Live),68,1,52,,,,
56,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,37,52,,,,
57,down,Hillsong Worship,Love On the Line,50,23,52,,,,
58,down,Hillsong Worship,King of Kings,49,18,48,,,,
59,down,Housefires,Good Good Father,52,33,51,,,,
60,up,Laura Story,Grace,60,42,51,,,,
61,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,23,47,,,,
62,down,Darlene Zschech,God Is Here (Live),57,27,48,,,,
63,down,New Creation Worship,Hope of Glory,40,21,45,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,61,29,52,,,,
65,down,NewSong,When God Made You,63,30,43,,,,
66,down,Kari Jobe,Love Came Down,64,50,51,,,,
67,down,Hillsong Young & Free,Wake (Studio),65,23,51,,,,
68,down,Trinity Christian Centre,Over All,66,37,41,,,,
69,down,Planetshakers,Beautiful Saviour,67,51,50,,,,
70,down,Kari Jobe,What Love Is This,69,57,51,,,,
71,down,Hillsong Young & Free,The Stand,70,39,52,,,,
72,down,Hillsong Worship,Here I Am to Worship / Call,53,23,50,,,,
73,down,Planetshakers,This Is Our Time (Live),72,60,51,,,,
74,down,Hillsong Worship,Mighty to Save (Live),73,38,46,,,,
75,down,Darlene Zschech,Jesus At the Center (Live),62,34,49,,,,
76,down,Phil Wickham,Living Hope,71,14,44,,,,
77,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),58,32,47,,,,
78,-,Antoine Bradford,Trust in You,-,78,1,,,,
79,-,Brandon Lake,Gratitude,-,79,1,,,,
80,down,Hillsong Young & Free,Alive (Live),74,41,47,,,,
81,-,William McDowell,Only You Can Satisfy (feat. Chris Lawson) [Live],-,81,1,,,,
82,-,Brandon Lake,I Need A Ghost,-,45,2,,,,
83,-,ジェイソン・カストロ,Stay This Way,-,83,1,,,,
84,down,Sixpence None the Richer,There She Goes,78,61,30,,,,
85,down,Hillsong UNITED,The Stand,76,40,45,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,45,,,,
87,down,ICF Worship,Higher,77,44,43,,,,
88,-,New Creation Worship,So Much More (Youth Single),-,25,50,,,,
89,up,CityAlight,Yet Not I but Through Christ in Me,97,25,20,,,,
90,down,New Creation Worship,Love Magnificent,84,46,22,,,,
91,-,Keith & Kristyn Getty,In Christ Alone,-,28,47,,,,
92,-,Onething Live & David Brymer,Worthy of It All (Live),-,27,49,,,,
93,down,New Creation Church,Psalm 91,88,13,28,,,,
94,down,Elevation Worship,Do It Again (Live),79,32,41,,,,
95,down,Bethel Music & Leeland,Lion and the Lamb (Live),80,34,38,,,,
96,down,Bethel Music & kalley,Ever Be (Live),81,42,43,,,,
97,-,New Creation Worship,Latter Rain,-,59,9,,,,
98,down,Hillsong Worship,God Is Able,82,37,42,,,,
99,-,Plus One,Last Flight Out,-,55,9,,,,
100,down,Hillsong Worship,At the Cross (Live),83,43,38,,,,
