Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,183,,,,
3,up,Hillsong Worship,Still,4,2,173,,,,
4,down,Darlene Zschech,Victor’s Crown,3,2,199,,,,
5,up,New Creation Worship,Stronger,5,1,182,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,189,,,,
7,up,Casting Crowns,Who Am I,7,4,182,,,,
8,-,Hillsong Worship,Christ Is Enough,-,4,178,,,,
9,down,New Creation Worship,Glorious & Beautiful,8,5,182,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,178,,,,
11,up,Hillsong Worship,Cornerstone (Live),11,6,191,,,,
12,up,Hillsong Worship,Through It All,12,7,178,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,6,182,,,,
14,down,Jenn Johnson,Here I Bow,10,6,180,,,,
15,-,New Creation Worship,Letting Go,-,8,185,,,,
16,up,Hillsong Worship,With All I Am,70,11,180,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,186,,,,
18,down,Hillsong Worship,This Is Our God,15,10,184,,,,
19,down,Hillsong Worship,Man of Sorrows,16,11,190,,,,
20,-,Darlene Zschech,In Jesus' Name (Live),-,14,193,,,,
21,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,198,,,,
22,down,Hillsong Worship,Hosanna,17,14,187,,,,
23,down,Hillsong Worship,Who You Say I Am,18,13,191,,,,
24,down,Hillsong UNITED,Scandal of Grace,20,15,199,,,,
25,down,Hillsong Worship,One Thing,21,19,195,,,,
26,down,Hillsong Worship,King of Kings,22,18,178,,,,
27,down,Hillsong Worship,Glorious Ruins,25,10,195,,,,
28,down,Hillsong Worship,I Surrender (Live),24,22,189,,,,
29,down,Hillsong Worship,Cornerstone (Studio Version),26,17,194,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,189,,,,
31,down,Hillsong Worship,Love On the Line,27,23,199,,,,
32,down,Hillsong Young & Free,Wake (Studio),23,23,189,,,,
33,down,New Creation Worship,So Much More (Youth Single),28,25,190,,,,
34,down,Darlene Zschech,God Is Here (Live),30,27,194,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,32,187,,,,
36,down,Onething Live & David Brymer,Worthy of It All (Live),29,27,188,,,,
37,down,Phil Wickham,Living Hope,31,14,164,,,,
38,down,NewSong,When God Made You,33,30,179,,,,
39,down,Hillsong Worship,Here I Am to Worship / Call,32,23,190,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,34,29,196,,,,
41,up,Lauren Daigle,You Say,63,7,192,47,2019-10-06,47,2019-10-06
42,down,Darlene Zschech,Jesus At the Center (Live),35,34,191,,,,
43,down,Trinity Christian Centre,Over All,38,37,178,,,,
44,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,23,185,,,,
45,down,Hillsong Worship,Mighty to Save (Live),39,38,184,,,,
46,up,Bethel Music & Leeland,Lion and the Lamb (Live),65,34,178,,,,
47,down,Hillsong Young & Free,The Stand,40,39,197,,,,
48,down,Hillsong UNITED,The Stand,41,40,187,,,,
49,down,Hillsong Worship,God Is Able,37,37,174,,,,
50,down,Hillsong Young & Free,Alive (Live),42,41,193,,,,
51,down,Bethel Music & kalley,Ever Be (Live),43,42,182,,,,
52,down,Hillsong Worship,At the Cross (Live),44,43,171,,,,
53,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,1,,,,
54,-,Johnsam Joyson,Niraivaana Abishegam,-,54,1,,,,
55,-,CityAlight,Yet Not I but Through Christ in Me,-,25,130,,,,
56,down,Cory Asbury,Reckless Love,45,45,148,,,,
57,down,New Creation Worship,Love Magnificent,46,46,152,,,,
58,down,New Creation Church,Psalm 91,47,13,142,,,,
59,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,41,115,,,,
60,down,Hillsong Young & Free,Sinking Deep (Live),49,49,116,,,,
61,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],72,52,75,,,,
62,down,Elevation Worship,Here as in Heaven (Live),50,50,64,,,,
63,down,Hillsong Worship,Forever Reign,51,51,52,,,,
64,down,Elevation Worship,O Come to the Altar (Live),55,41,54,,,,
65,down,Plus One,Last Flight Out,56,55,55,,,,
66,down,Elevation Worship,Resurrecting (Live),57,56,52,,,,
67,-,Elevation Worship,Trust In God (Radio Version),-,56,1,,,,
68,-,One For Jesus,Jesus We Believe (feat. Isaac Ong),-,68,1,,,,
69,-,Caleb and Kelsey,Worthy of It All,-,69,1,,,,
70,-,Impact,Hope Song,-,70,1,,,,
71,down,Hillsong Worship,Open Heaven (River Wild),58,58,37,,,,
72,-,Hillsong Young & Free,Alive (Studio),-,25,194,,,,
73,-,Hillsong Young & Free,Wake (Live),-,17,190,,,,
74,down,New Creation Worship,Latter Rain,59,59,41,,,,
75,down,Jud Field,Beautiful Savior,60,57,29,,,,
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,9,19,85,2020-03-22,78,2020-03-29
