Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,89,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,83,,,,
3,up,Hillsong Worship,What a Beautiful Name,10,1,80,,,,
4,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,88,,,,
5,down,Chris Tomlin,Our God,4,3,89,,,,
6,down,New Creation Worship,Stronger,5,1,76,,,,
7,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,83,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,89,,,,
9,down,Hillsong Worship,Christ Is Enough,8,4,80,,,,
10,up,Laura Story,Blessings,11,7,89,,,,
11,down,Darlene Zschech,Victor’s Crown,9,2,89,,,,
12,up,New Creation Worship,Glorious & Beautiful,12,5,73,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,81,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,6,86,,,,
15,up,Hillsong Worship,Glorious Ruins,16,10,89,,,,
16,up,New Creation Worship,Letting Go,19,8,80,,,,
17,up,Chris Tomlin,How Great Is Our God,17,9,89,,,,
18,up,Jenn Johnson,Here I Bow,18,6,83,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,89,,,,
20,up,Hillsong Worship,Man of Sorrows,20,11,83,,,,
21,up,Hillsong Worship,With All I Am,22,9,77,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,81,,,,
23,up,Hillsong Worship,This Is Our God,25,10,79,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,83,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,89,,,,
26,-,Hillsong Worship,Through It All,-,7,75,,,,
27,up,Phil Wickham,This Is Amazing Grace,27,16,85,,,,
28,up,Hillsong Worship,Hosanna,28,14,83,,,,
29,down,Chris Tomlin,Good Good Father,15,6,88,,,,
30,up,Hillsong UNITED,Scandal of Grace,34,13,89,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,89,,,,
32,down,Kari Jobe,Forever (Live),31,10,89,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),32,12,85,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,10,88,,,,
35,up,Hillsong Worship,Who You Say I Am,66,11,83,,,,
36,down,Chris Tomlin,I Lift My Hands,35,14,89,,,,
37,down,Lauren Daigle,You Say,30,7,87,47,2019-10-06,47,2019-10-06
38,down,Chris Tomlin,Jesus Loves Me,36,25,89,,,,
39,down,Hillsong Young & Free,Wake (Live),37,14,86,,,,
40,down,Housefires,Build My Life,39,24,78,,,,
41,down,讚美之泉,恩典之路,38,27,77,,,,
42,down,Hillsong Worship,One Thing,40,15,85,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,89,,,,
44,down,New Creation Worship,Hope of Glory,43,18,81,,,,
45,down,Planetshakers,Turn It Up (Live),41,33,86,,,,
46,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,19,81,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),45,17,87,,,,
48,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],46,12,89,,,,
49,up,Hillsong Worship,I Surrender (Live),49,20,83,,,,
50,down,Hillsong Worship,King of Kings,48,18,79,,,,
51,down,Chris Tomlin,Sovereign,50,33,85,,,,
52,down,Leeland,Way Maker (Live),51,1,83,,,,
53,down,Hillsong Worship,Love On the Line,44,23,89,,,,
54,-,Oasis Worship & Randy Rothwell,I Love You Lord,-,54,1,,,,
55,-,Matt Boswell & Matt Papa,Almost Home,-,55,1,,,,
56,-,Pat Barrett & Jon Reddick,By The Spirit (feat. Franni Cain) [Live],-,56,1,,,,
57,down,New Creation Worship,So Much More (Youth Single),52,25,85,,,,
58,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,37,89,,,,
59,down,Housefires,Good Good Father,58,33,85,,,,
60,down,Hillsong Worship,Here I Am to Worship / Call,59,23,83,,,,
61,down,Darlene Zschech,God Is Here (Live),60,27,85,,,,
62,up,Phil Wickham,Living Hope,62,14,70,,,,
63,down,Hillsong Young & Free,Alive (Studio),61,25,86,,,,
64,down,Laura Story,Grace,63,42,84,,,,
65,up,Onething Live & David Brymer,Worthy of It All (Live),74,27,85,,,,
66,down,NewSong,When God Made You,65,30,76,,,,
67,up,Darlene Zschech,Jesus At the Center (Live),69,34,85,,,,
68,down,Keith & Kristyn Getty,In Christ Alone,67,28,80,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,68,29,88,,,,
70,up,Kari Jobe,Love Came Down,70,50,86,,,,
71,down,Hillsong Young & Free,Wake (Studio),64,23,87,,,,
72,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,32,82,,,,
73,up,Planetshakers,Beautiful Saviour,90,51,87,,,,
74,down,Trinity Christian Centre,Over All,73,37,72,,,,
75,up,Kari Jobe,What Love Is This,75,57,87,,,,
76,up,Hillsong Young & Free,The Stand,76,38,89,,,,
77,up,Hillsong Worship,Mighty to Save (Live),77,38,81,,,,
78,up,Planetshakers,This Is Our Time (Live),79,60,88,,,,
79,up,Hillsong Young & Free,Alive (Live),80,41,84,,,,
80,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",96,39,70,,,,
81,up,Hillsong UNITED,The Stand,81,39,82,,,,
82,up,Elevation Worship,Do It Again (Live),82,32,67,,,,
83,down,Hillsong Worship,At the Cross (Live),71,43,67,,,,
84,down,Bethel Music & Leeland,Lion and the Lamb (Live),83,34,73,,,,
85,down,ICF Worship,Higher,84,44,79,,,,
86,down,Bethel Music & kalley,Ever Be (Live),85,42,76,,,,
87,down,Sixpence None the Richer,There She Goes,78,61,63,,,,
88,down,New Creation Worship,Love Magnificent,86,45,51,,,,
89,up,Elevation Worship,O Come to the Altar (Live),92,41,19,,,,
90,up,Stream of Praise,Let Me Stay,91,52,49,,,,
91,-,Oasis Worship & Randy Rothwell,The Steadfast Love,-,91,1,,,,
92,-,Pat Barrett & Mack Brock,Morning By Morning (Live),-,92,1,,,,
93,-,Pat Barrett & Chris Tomlin,As For Me (Live),-,93,1,,,,
94,-,Oasis Worship & Randy Rothwell,Lord You Are More Precious Than Silver (feat. Lynn De Shazo),-,94,1,,,,
95,-,Spring Harvest,How Great Is Our God (Live),-,95,1,,,,
96,down,Cory Asbury,Reckless Love,87,45,55,,,,
97,down,New Creation Church,Psalm 91,88,13,53,,,,
98,down,Elevation Worship,Here as in Heaven (Live),94,50,25,,,,
99,-,Darlene Zschech,Your Presence Is Heaven (Live),-,64,2,,,,
100,down,Kim Walker-Smith,Spirit Break Out (Live),89,73,50,,,,
