Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,119,,,,
2,up,New Creation Worship,Stronger,2,1,105,,,,
3,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),3,3,119,,,,
4,up,Chris Tomlin,Our God,4,3,119,,,,
5,up,Casting Crowns,Who Am I,26,4,107,,,,
6,down,Hillsong Worship,Christ Is Enough,5,4,107,,,,
7,up,Laura Story,Blessings,15,7,119,,,,
8,down,Darlene Zschech,Victor’s Crown,6,2,119,,,,
9,down,New Creation Worship,Glorious & Beautiful,7,5,103,,,,
10,down,Hillsong Worship,Cornerstone (Live),8,6,115,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,5,106,,,,
12,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),9,1,118,,,,
13,down,Chris Tomlin,How Great Is Our God,12,9,119,,,,
14,down,Jenn Johnson,Here I Bow,11,6,113,,,,
15,up,Chris Tomlin,Good Good Father,75,6,118,,,,
16,down,New Creation Worship,Letting Go,13,8,109,,,,
17,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],14,13,119,,,,
18,up,Hillsong Worship,O Praise the Name (Anástasis),40,3,110,,,,
19,down,Hillsong Worship,With All I Am,16,11,106,,,,
20,down,Hillsong Worship,Man of Sorrows,17,11,113,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,10,109,,,,
22,down,Hillsong Worship,This Is Our God,18,10,108,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,107,,,,
24,down,Chris Tomlin,How Great Is Our God (World Edition),19,14,119,,,,
25,down,Phil Wickham,This Is Amazing Grace,21,16,115,,,,
26,down,Hillsong Worship,Hosanna,22,14,111,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,118,,,,
28,down,Hillsong Worship,Who You Say I Am,24,13,112,,,,
29,down,Kari Jobe,Forever (Live),28,10,119,,,,
30,up,Lauren Daigle,You Say,30,7,117,47,2019-10-06,47,2019-10-06
31,down,Darlene Zschech,In Jesus' Name (Live),27,14,115,,,,
32,down,Hillsong UNITED,Scandal of Grace,29,15,119,,,,
33,up,Hillsong Young & Free,Wake (Live),37,17,116,,,,
34,down,Chris Tomlin,I Lift My Hands,31,14,119,,,,
35,down,讚美之泉,恩典之路,33,27,107,,,,
36,down,Chris Tomlin,Jesus Loves Me,34,25,119,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,117,,,,
38,up,Housefires,Build My Life,38,24,106,,,,
39,up,Hillsong Worship,One Thing,39,19,115,,,,
40,up,Hillsong Worship,Glorious Ruins,41,10,119,,,,
41,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,119,,,,
42,up,New Creation Worship,Hope of Glory,43,21,111,,,,
43,up,Hillsong Young & Free,Alive (Studio),51,25,116,,,,
44,up,Planetshakers,Turn It Up (Live),44,33,116,,,,
45,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],46,12,119,,,,
46,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,23,109,,,,
47,up,Hillsong Worship,I Surrender (Live),81,22,112,,,,
48,up,Hillsong Worship,Cornerstone (Studio Version),48,17,116,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,119,,,,
50,up,New Creation Worship,So Much More (Youth Single),52,25,112,,,,
51,down,Leeland,Way Maker (Live),50,1,112,,,,
52,up,Housefires,Good Good Father,54,33,115,,,,
53,-,Stream of Praise,不動搖的信心,-,53,1,,,,
54,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,54,1,,,,
55,-,7eventh Time Down,God Is On the Move,-,55,1,,,,
56,-,讚美之泉,最深愛的主,-,56,1,,,,
57,-,Hillsong Worship,See The Light (Live),-,57,1,,,,
58,down,Hillsong Worship,Here I Am to Worship / Call,57,23,113,,,,
59,down,Darlene Zschech,God Is Here (Live),58,27,115,,,,
60,down,Laura Story,Grace,59,42,113,,,,
61,up,NewSong,When God Made You,78,30,103,,,,
62,down,Keith & Kristyn Getty,In Christ Alone,60,28,106,,,,
63,down,Hillsong Worship,Worthy Is the Lamb,61,29,117,,,,
64,down,Darlene Zschech,Jesus At the Center (Live),62,34,113,,,,
65,down,Kari Jobe,Love Came Down,63,50,116,,,,
66,down,Phil Wickham,Living Hope,64,14,98,,,,
67,up,Sixpence None the Richer,There She Goes,84,61,87,,,,
68,down,Onething Live & David Brymer,Worthy of It All (Live),65,27,111,,,,
69,up,Hillsong Worship,At the Cross (Live),85,43,96,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),66,32,112,,,,
71,down,Planetshakers,Beautiful Saviour,67,51,116,,,,
72,down,Trinity Christian Centre,Over All,68,37,99,,,,
73,down,Kari Jobe,What Love Is This,69,57,117,,,,
74,down,Hillsong Young & Free,The Stand,70,39,119,,,,
75,down,Planetshakers,This Is Our Time (Live),71,60,118,,,,
76,down,Bethel Music & Leeland,Lion and the Lamb (Live),72,34,101,,,,
77,down,Hillsong Young & Free,Alive (Live),73,41,114,,,,
78,down,Hillsong UNITED,The Stand,74,40,111,,,,
79,up,ICF Worship,Higher,80,44,108,,,,
80,up,Bethel Music & kalley,Ever Be (Live),82,42,106,,,,
81,up,Stream of Praise,Let Me Stay,86,52,77,,,,
82,up,Hillsong Worship,God Is Able,88,37,98,,,,
83,-,New Creation Worship,Love Magnificent,-,46,76,,,,
84,up,Cory Asbury,Reckless Love,89,45,76,,,,
85,down,Hillsong Worship,Through It All,53,7,105,,,,
86,up,New Creation Church,Psalm 91,95,13,75,,,,
87,-,Aiai & Da'ud,PertolonganMu,-,87,1,,,,
88,-,Jordan Feliz,Changed,-,75,2,,,,
89,down,Hillsong Worship,Love On the Line,87,23,119,,,,
90,up,Hillsong Worship,Mighty to Save (Live),93,38,111,,,,
91,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),99,72,25,,,,
92,up,Kim Walker-Smith,Spirit Break Out (Live),96,73,72,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,41,20,,,,
94,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",91,39,98,,,,
95,down,Hillsong Worship,Forever Reign,83,51,15,,,,
96,up,Hillsong Young & Free,Sinking Deep (Live),97,49,64,,,,
97,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),98,41,56,,,,
98,up,Sarah McMillan,King of My Heart (Live),100,74,47,,,,
99,down,Chris Tomlin,Sovereign,94,33,115,,,,
100,-,CityAlight,Yet Not I but Through Christ in Me,-,25,61,,,,
