Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,202,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,202,,,,
3,up,Hillsong Worship,Still,3,2,189,,,,
4,up,Darlene Zschech,Victor’s Crown,4,2,218,,,,
5,up,New Creation Worship,Stronger,5,1,201,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,207,,,,
7,down,Casting Crowns,Who Am I,6,4,200,,,,
8,down,Hillsong Worship,Christ Is Enough,7,4,196,,,,
9,up,New Creation Worship,Glorious & Beautiful,10,5,201,,,,
10,down,Hillsong Worship,Cornerstone (Live),8,6,210,,,,
11,up,Hillsong Worship,Through It All,11,7,196,,,,
12,up,Jenn Johnson,Here I Bow,13,6,194,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,201,,,,
14,up,Hillsong Worship,With All I Am,14,11,199,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,205,,,,
16,up,Hillsong Worship,This Is Our God,16,10,203,,,,
17,up,Hillsong Worship,Hosanna,17,14,204,,,,
18,up,Hillsong Worship,Who You Say I Am,18,13,210,,,,
19,up,Laura Story,Blessings,19,7,204,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,217,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),21,14,212,,,,
22,up,Hillsong UNITED,Scandal of Grace,22,15,218,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,10,207,,,,
24,up,Hillsong Young & Free,Wake (Live),24,17,208,,,,
25,up,Hillsong Worship,King of Kings,25,18,195,,,,
26,up,Hillsong Worship,One Thing,26,19,214,,,,
27,up,Hillsong Worship,Glorious Ruins,27,10,214,,,,
28,up,New Creation Worship,Hope of Glory,28,21,203,,,,
29,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),29,23,204,,,,
30,up,Hillsong Worship,I Surrender (Live),30,22,208,,,,
31,up,Leeland,Way Maker (Live),31,1,196,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),32,17,213,,,,
33,up,Phil Wickham,Living Hope,35,14,179,,,,
34,up,Hillsong Worship,Love On the Line,34,23,218,,,,
35,up,New Creation Worship,So Much More (Youth Single),36,25,209,,,,
36,down,Hillsong Worship,Here I Am to Worship / Call,33,23,209,,,,
37,up,Hillsong Worship,Worthy Is the Lamb,43,29,214,,,,
38,up,Elevation Worship,Do It Again (Live),38,32,186,,,,
39,down,Darlene Zschech,God Is Here (Live),37,27,213,,,,
40,up,Hillsong Young & Free,Wake (Studio),42,23,208,,,,
41,down,Hillsong Young & Free,Alive (Studio),39,25,213,,,,
42,down,NewSong,When God Made You,40,30,198,,,,
43,down,Onething Live & David Brymer,Worthy of It All (Live),41,27,207,,,,
44,up,Darlene Zschech,Jesus At the Center (Live),45,34,208,,,,
45,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,32,203,,,,
46,up,CityAlight,Yet Not I but Through Christ in Me,46,25,143,,,,
47,up,Trinity Christian Centre,Over All,47,37,197,,,,
48,up,Hillsong Worship,Mighty to Save (Live),48,38,203,,,,
49,up,Bethel Music & Leeland,Lion and the Lamb (Live),49,34,196,,,,
50,up,Hillsong Young & Free,The Stand,50,39,216,,,,
51,up,Hillsong UNITED,The Stand,51,40,206,,,,
52,up,Hillsong Young & Free,Alive (Live),52,41,212,,,,
53,-,Paul Wilbur & Integrity's Hosanna! Music,Arise O Lord (Live),-,53,2,,,,
54,-,"Keith & Kristyn Getty, CityAlight & Sandra McCracken",Christ Is Mine Forevermore (Live),-,54,1,,,,
55,-,Nick Fletcher,The Lord's My Shepherd (Psalm 23) [Instrumental],-,55,1,,,,
56,-,Yeram Worship,"My Lord, My God",-,56,1,,,,
57,-,讚美之泉,謝飯歌,-,57,1,,,,
58,down,Bethel Music & kalley,Ever Be (Live),57,42,197,,,,
59,down,Hillsong Worship,At the Cross (Live),58,43,189,,,,
60,down,Hillsong Worship,God Is Able,59,37,193,,,,
61,down,Cory Asbury,Reckless Love,60,45,167,,,,
62,down,New Creation Church,Psalm 91,61,13,160,,,,
63,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,41,134,,,,
64,down,Hillsong Young & Free,Sinking Deep (Live),63,49,135,,,,
65,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],64,52,94,,,,
66,down,Elevation Worship,Here as in Heaven (Live),65,50,83,,,,
67,down,Elevation Worship,O Come to the Altar (Live),66,41,73,,,,
68,down,Hillsong Worship,Forever Reign,67,51,71,,,,
69,-,Jonathan Hallyburton,Abide With Me (Instrumental),-,69,1,,,,
70,-,Cornerstone Worship,My Healer,-,70,1,,,,
71,-,예람워십,날 자녀라 하시네,-,71,1,,,,
72,-,The Celtic Expressions,"The Day Thou Gavest, Lord, Is Ended",-,72,1,,,,
73,-,New Creation Church,You Alone I Praise,-,52,20,,,,
74,down,Plus One,Last Flight Out,68,55,74,,,,
75,-,Laura Story,Grace,-,42,170,,,,
76,down,Elevation Worship,Resurrecting (Live),69,56,70,,,,
77,-,Hillsong Worship,Grace to Grace,-,76,10,,,,
78,-,Hillsong Worship,Magnificent,-,67,12,,,,
79,-,Hillsong Worship,To You,-,66,12,,,,
