Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,83,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,77,,,,
3,up,Hillsong Worship,What a Beautiful Name,14,1,74,,,,
4,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,82,,,,
5,up,Chris Tomlin,Our God,6,3,83,,,,
6,down,New Creation Worship,Stronger,5,1,70,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,77,,,,
8,up,Darlene Zschech,Victor’s Crown,10,2,83,,,,
9,up,Chris Tomlin,Good Good Father,9,6,82,,,,
10,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,83,,,,
11,up,Casting Crowns,Who Am I,11,4,74,,,,
12,up,New Creation Worship,Glorious & Beautiful,16,5,67,,,,
13,up,Jenn Johnson,Here I Bow,19,6,77,,,,
14,up,Hillsong Worship,Cornerstone (Live),17,6,80,,,,
15,up,Chris Tomlin,How Great Is Our God,21,9,83,,,,
16,up,Hillsong Worship,Glorious Ruins,20,10,83,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],23,13,83,,,,
18,up,Hillsong Worship,This Is Our God,26,10,73,,,,
19,up,Chris Tomlin,How Great Is Our God (World Edition),28,14,83,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,83,,,,
21,up,Kari Jobe,Forever (Live),29,10,83,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),33,14,79,,,,
23,down,Laura Story,Blessings,13,7,83,,,,
24,up,Hillsong Worship,Man of Sorrows,25,11,77,,,,
25,up,Hillsong UNITED,Scandal of Grace,34,15,83,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,10,82,,,,
27,up,Chris Tomlin,I Lift My Hands,35,14,83,,,,
28,up,Hillsong Young & Free,Alive (Studio),37,25,80,,,,
29,up,Chris Tomlin,Jesus Loves Me,36,25,83,,,,
30,down,Hillsong Worship,Still,4,2,72,,,,
31,up,Hillsong Young & Free,Wake (Live),38,17,80,,,,
32,up,讚美之泉,恩典之路,42,27,71,,,,
33,up,Housefires,Build My Life,41,24,72,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,75,,,,
35,up,Hillsong Young & Free,This Is Living (feat. Lecrae),50,31,83,,,,
36,-,Hillsong Worship,Hosanna,-,14,77,,,,
37,up,New Creation Worship,Hope of Glory,52,21,75,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,75,,,,
39,down,Phil Wickham,This Is Amazing Grace,30,16,79,,,,
40,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),51,23,75,,,,
41,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],53,12,83,,,,
42,up,Planetshakers,Turn It Up (Live),54,33,80,,,,
43,down,Hillsong Worship,Christ Is Enough,12,4,75,,,,
44,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,37,83,,,,
45,up,Hillsong Worship,I Surrender (Live),56,22,77,,,,
46,up,Chris Tomlin,Sovereign,49,33,79,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),57,17,81,,,,
48,up,Hillsong Worship,Love On the Line,58,23,83,,,,
49,up,New Creation Worship,So Much More (Youth Single),59,25,79,,,,
50,up,Housefires,Good Good Father,61,33,79,,,,
51,-,Osinachi Nwachukwu,The Cry,-,51,1,,,,
52,-,Love & The Outcome,You Got This,-,52,1,,,,
53,-,Bessy Choir,He Hideth My Soul,-,53,1,,,,
54,-,New Creation Worship,Your Lavish Love,-,53,1,,,,
55,up,Planetshakers,Beautiful Saviour,62,51,81,,,,
56,up,Darlene Zschech,God Is Here (Live),63,27,79,,,,
57,-,Lauren Daigle,You Say,-,7,81,47,2019-10-06,47,2019-10-06
58,up,Keith & Kristyn Getty,In Christ Alone,67,28,74,,,,
59,up,Hillsong Worship,Worthy Is the Lamb,68,29,82,,,,
60,up,Darlene Zschech,Jesus At the Center (Live),70,34,79,,,,
61,up,Kari Jobe,Love Came Down,71,50,80,,,,
62,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",69,39,64,,,,
63,up,Hillsong Young & Free,Wake (Studio),72,23,81,,,,
64,down,Hillsong Worship,Through It All,18,7,70,,,,
65,up,Onething Live & David Brymer,Worthy of It All (Live),73,27,79,,,,
66,-,Leeland,Way Maker (Live),-,1,77,,,,
67,up,Kari Jobe,What Love Is This,75,57,81,,,,
68,up,Hillsong Young & Free,The Stand,76,39,83,,,,
69,down,New Creation Worship,Letting Go,22,8,77,,,,
70,down,Hillsong Worship,With All I Am,24,11,74,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,6,80,,,,
72,down,Hillsong Worship,Who You Say I Am,32,13,78,,,,
73,up,Hillsong Worship,Mighty to Save (Live),77,38,75,,,,
74,-,赞美之泉,給我清潔的心,-,74,1,,,,
75,-,Sidewalk Prophets,Smile,-,75,1,,,,
76,up,Planetshakers,This Is Our Time (Live),79,60,82,,,,
77,-,NewSong,When God Made You,-,30,70,,,,
78,-,讚美之泉,尋找,-,78,1,,,,
79,down,Hillsong Worship,One Thing,40,19,82,,,,
80,-,赞美之泉,豐盛的人生,-,80,1,,,,
81,-,Trinity Christian Centre,Over All,-,37,68,,,,
82,down,Hillsong Young & Free,Alive (Live),80,41,78,,,,
83,down,Hillsong UNITED,The Stand,82,40,76,,,,
84,down,Phil Wickham,Living Hope,55,14,67,,,,
85,-,赞美之泉,甦醒,-,85,1,,,,
86,down,Laura Story,Grace,65,42,80,,,,
87,down,Hillsong Worship,Here I Am to Worship / Call,66,23,79,,,,
88,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,32,77,,,,
89,up,Hillsong Worship,At the Cross (Live),95,43,64,,,,
90,-,Cory Asbury,Reckless Love,-,45,50,,,,
91,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,67,,,,
92,down,ICF Worship,Higher,83,44,73,,,,
93,up,Hillsong Worship,God Is Able,97,37,71,,,,
94,up,New Creation Worship,Love Magnificent,100,46,46,,,,
95,down,Sixpence None the Richer,There She Goes,81,61,57,,,,
96,-,CityAlight,Yet Not I but Through Christ in Me,-,25,42,,,,
97,-,New Creation Church,Psalm 91,-,13,48,,,,
98,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,45,,,,
99,down,Stream of Praise,Let Me Stay,93,52,43,,,,
100,-,Hillsong Young & Free,Sinking Deep (Live),-,49,42,,,,
