Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,56,,,,
2,up,Hillsong Worship,Still,6,2,51,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,52,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,49,,,,
5,down,Chris Tomlin,Our God,4,3,56,,,,
6,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,56,,,,
7,up,Darlene Zschech,Victor’s Crown,7,2,56,,,,
8,up,New Creation Worship,Stronger,8,1,44,,,,
9,up,Lauren Daigle,You Say,29,7,56,47,2019-10-06,47,2019-10-06
10,up,Hillsong Worship,O Praise the Name (Anástasis),31,3,51,,,,
11,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,56,,,,
12,up,Laura Story,Blessings,21,7,56,,,,
13,up,Hillsong Worship,With All I Am,17,11,52,,,,
14,down,New Creation Worship,Glorious & Beautiful,10,5,43,,,,
15,down,Hillsong Worship,Cornerstone (Live),12,6,53,,,,
16,down,Chris Tomlin,How Great Is Our God,13,9,56,,,,
17,up,Hillsong Worship,Through It All,43,7,49,,,,
18,down,New Creation Worship,Letting Go,14,8,50,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],15,13,56,,,,
20,down,Hillsong Worship,Man of Sorrows,16,11,52,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,49,,,,
22,down,Hillsong Worship,This Is Our God,19,10,47,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,55,,,,
24,down,Chris Tomlin,How Great Is Our God (World Edition),22,14,56,,,,
25,down,Hillsong Worship,Hosanna,24,14,51,,,,
26,down,Phil Wickham,This Is Amazing Grace,23,16,53,,,,
27,up,Chris Tomlin,I Lift My Hands,30,14,56,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,56,,,,
29,up,Hillsong Worship,Glorious Ruins,87,10,56,,,,
30,down,Hillsong UNITED,Scandal of Grace,28,15,56,,,,
31,up,Chris Tomlin,Jesus Loves Me,32,25,56,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,55,,,,
33,up,Housefires,Build My Life,38,24,48,,,,
34,down,讚美之泉,恩典之路,33,27,44,,,,
35,up,Hillsong Worship,One Thing,40,19,55,,,,
36,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,56,,,,
37,-,Casting Crowns,Who Am I,-,4,47,,,,
38,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,56,,,,
39,up,New Creation Worship,Hope of Glory,44,21,48,,,,
40,up,Planetshakers,Turn It Up (Live),45,33,55,,,,
41,-,約書亞樂團,耶穌基督,-,41,1,,,,
42,-,Jim Brickman,Christmas Is... (feat. Mark Masri),-,42,1,,,,
43,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),46,23,50,,,,
44,up,Hillsong Worship,Cornerstone (Studio Version),47,17,54,,,,
45,up,Chris Tomlin,Sovereign,48,33,53,,,,
46,up,Hillsong Worship,I Surrender (Live),49,22,52,,,,
47,down,Kari Jobe,Forever (Live),27,10,56,,,,
48,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,37,56,,,,
49,up,Hillsong Worship,King of Kings,81,18,52,,,,
50,up,Hillsong Worship,Love On the Line,51,23,56,,,,
51,down,Hillsong Young & Free,Alive (Studio),39,25,53,,,,
52,up,New Creation Worship,So Much More (Youth Single),53,25,54,,,,
53,-,Stream of Praise,Let Me Stay,-,52,18,,,,
54,up,Housefires,Good Good Father,54,33,55,,,,
55,up,Planetshakers,Beautiful Saviour,74,51,54,,,,
56,up,Leeland,Way Maker (Live),70,1,56,,,,
57,down,Darlene Zschech,God Is Here (Live),55,27,52,,,,
58,down,Bethel Music & Leeland,Lion and the Lamb (Live),34,34,42,,,,
59,up,Laura Story,Grace,83,42,55,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,84,29,55,,,,
61,up,Sixpence None the Richer,There She Goes,97,61,34,,,,
62,down,Keith & Kristyn Getty,In Christ Alone,58,28,51,,,,
63,down,Darlene Zschech,Jesus At the Center (Live),62,34,52,,,,
64,down,Hillsong Worship,Here I Am to Worship / Call,63,23,54,,,,
65,up,Onething Live & David Brymer,Worthy of It All (Live),72,27,53,,,,
66,down,Kari Jobe,Love Came Down,64,50,55,,,,
67,up,Trinity Christian Centre,Over All,73,37,45,,,,
68,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,51,,,,
69,up,Hillsong Young & Free,Wake (Studio),69,23,55,,,,
70,up,Kari Jobe,What Love Is This,75,57,55,,,,
71,up,Hillsong Young & Free,The Stand,76,39,56,,,,
72,down,Chris Tomlin,Good Good Father,20,6,56,,,,
73,up,Planetshakers,This Is Our Time (Live),90,60,55,,,,
74,-,CityAlight,Yet Not I but Through Christ in Me,-,25,23,,,,
75,-,C3 Music,I See the Lord,-,75,1,,,,
76,-,Myra Choo & Evan Cole,Reverie,-,76,1,,,,
77,-,Graham Kendrick,How Good and How Pleasant,-,77,1,,,,
78,-,Kimberly & Alberto Rivera,Secret Place (feat. Don Potter),-,78,1,,,,
79,-,Misha Goetz,Emmanuel (Our God With Us),-,79,1,,,,
80,-,Mack Brock,Your Presence Is A Promise (Live),-,80,1,,,,
81,-,Sarah Kroger,Belovedness,-,81,1,,,,
82,-,Kimberly & Alberto Rivera,Dancing (feat. Don Potter & Ruth Fazal),-,82,1,,,,
83,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,83,1,,,,
84,-,Elevation Worship,Do It Again (Live),-,32,43,,,,
85,-,Casting Crowns,In the Hands of the Potter,-,85,1,,,,
86,-,Kimberly & Alberto Rivera,Beautiful One (feat. Don Potter & Ruth Fazal),-,86,1,,,,
87,up,Hillsong Worship,Mighty to Save (Live),98,38,50,,,,
88,up,Hillsong Young & Free,Alive (Live),99,41,51,,,,
89,up,Hillsong UNITED,The Stand,100,40,49,,,,
90,-,Kimberly & Alberto Rivera,Rest (feat. Don Potter & Ruth Fazal),-,90,1,,,,
91,-,Disciples,Beautiful Saviour (Live),-,91,1,,,,
92,-,Phil Wickham,Living Hope,-,14,46,,,,
93,-,SMCC Worship,Mencari WajahMu,-,93,1,,,,
94,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,94,1,,,,
95,-,Michael W. Smith,"Shelter, Pt. 4",-,95,1,,,,
96,-,Michael W. Smith,"Hope, Pt. 3",-,96,1,,,,
97,-,ICF Worship,Higher,-,44,46,,,,
98,-,Bethel Music & kalley,Ever Be (Live),-,42,46,,,,
99,-,讚美之泉,禱告,-,80,7,,,,
100,-,Hillsong Worship,God Is Able,-,37,45,,,,
