Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,203,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,203,,,,
3,up,Hillsong Worship,Still,3,2,190,,,,
4,up,Darlene Zschech,Victor’s Crown,4,2,219,,,,
5,up,New Creation Worship,Stronger,5,1,202,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,208,,,,
7,up,Casting Crowns,Who Am I,7,4,201,,,,
8,up,Hillsong Worship,Cornerstone (Live),10,6,211,,,,
9,up,Hillsong Worship,Through It All,11,7,197,,,,
10,up,Jenn Johnson,Here I Bow,12,6,195,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,6,202,,,,
12,up,Hillsong Worship,With All I Am,14,11,200,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,206,,,,
14,up,Hillsong Worship,This Is Our God,16,10,204,,,,
15,up,Hillsong Worship,Who You Say I Am,18,13,211,,,,
16,up,Laura Story,Blessings,19,7,205,,,,
17,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,218,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),21,14,213,,,,
19,up,Hillsong UNITED,Scandal of Grace,22,15,219,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,10,208,,,,
21,up,Hillsong Young & Free,Wake (Live),24,17,209,,,,
22,up,Hillsong Worship,King of Kings,25,18,196,,,,
23,up,Hillsong Worship,One Thing,26,19,215,,,,
24,down,Hillsong Worship,Christ Is Enough,8,4,197,,,,
25,up,Hillsong Worship,Glorious Ruins,27,10,215,,,,
26,up,New Creation Worship,Hope of Glory,28,21,204,,,,
27,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),29,23,205,,,,
28,up,Hillsong Worship,I Surrender (Live),30,22,209,,,,
29,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,194,,,,
30,up,Leeland,Way Maker (Live),31,1,197,,,,
31,up,Hillsong Worship,Love On the Line,34,23,219,,,,
32,up,New Creation Worship,So Much More (Youth Single),35,25,210,,,,
33,-,Hillsong Worship,Man of Sorrows,-,11,206,,,,
34,up,Darlene Zschech,God Is Here (Live),39,27,214,,,,
35,-,New Creation Worship,Letting Go,-,8,201,,,,
36,up,Hillsong Worship,Here I Am to Worship / Call,36,23,210,,,,
37,up,Hillsong Young & Free,Alive (Studio),41,25,214,,,,
38,up,NewSong,When God Made You,42,30,199,,,,
39,up,Onething Live & David Brymer,Worthy of It All (Live),43,27,208,,,,
40,up,Darlene Zschech,Jesus At the Center (Live),44,34,209,,,,
41,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),45,32,204,,,,
42,up,CityAlight,Yet Not I but Through Christ in Me,46,25,144,,,,
43,down,New Creation Worship,Glorious & Beautiful,9,5,202,,,,
44,down,Elevation Worship,Do It Again (Live),38,32,187,,,,
45,up,Trinity Christian Centre,Over All,47,37,198,,,,
46,up,Hillsong Worship,Mighty to Save (Live),48,38,204,,,,
47,up,Bethel Music & Leeland,Lion and the Lamb (Live),49,34,197,,,,
48,up,Hillsong Young & Free,The Stand,50,39,217,,,,
49,up,Hillsong UNITED,The Stand,51,40,207,,,,
50,up,Hillsong Young & Free,Alive (Live),52,41,213,,,,
51,up,Bethel Music & kalley,Ever Be (Live),58,42,198,,,,
52,up,Hillsong Worship,At the Cross (Live),59,43,190,,,,
53,-,Faye López,"No, Not One",-,53,1,,,,
54,-,LEVISTANCE,Till The Lord Comes Back,-,54,1,,,,
55,up,Hillsong Worship,God Is Able,60,37,194,,,,
56,up,Cory Asbury,Reckless Love,61,45,168,,,,
57,up,New Creation Church,Psalm 91,62,13,161,,,,
58,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,41,135,,,,
59,up,Hillsong Young & Free,Sinking Deep (Live),64,49,136,,,,
60,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],65,52,95,,,,
61,up,Elevation Worship,Here as in Heaven (Live),66,50,84,,,,
62,up,Elevation Worship,O Come to the Altar (Live),67,41,74,,,,
63,down,Hillsong Worship,Hosanna,17,14,205,,,,
64,up,Hillsong Worship,Forever Reign,68,51,72,,,,
65,-,Lauren Daigle,You Say,-,7,204,47,2019-10-06,47,2019-10-06
66,up,Plus One,Last Flight Out,74,55,75,,,,
67,down,Hillsong Worship,Cornerstone (Studio Version),32,17,214,,,,
68,down,Hillsong Young & Free,Wake (Studio),40,23,209,,,,
69,up,Elevation Worship,Resurrecting (Live),76,56,71,,,,
70,down,Phil Wickham,Living Hope,33,14,180,,,,
71,-,Dale Clark,We Give You Our Praise,-,71,1,,,,
72,-,Jesus Culture & Chris Quilala,Only One Worthy (Live),-,72,1,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,37,29,215,,,,
74,-,New Creation Worship,Love Magnificent,-,46,168,,,,
75,-,Chris Quilala,All to You,-,75,1,,,,
76,-,Jud Field,Beautiful Savior,-,57,34,,,,
77,-,Hillsong Worship,Open Heaven (River Wild),-,58,49,,,,
78,up,Hillsong Worship,Magnificent,78,67,13,,,,
