Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,216,,,,
2,up,Hillsong Worship,Still,4,2,201,,,,
3,up,New Creation Worship,Stronger,3,1,215,,,,
4,down,Darlene Zschech,Victor’s Crown,2,2,232,,,,
5,up,Hillsong Worship,Christ Is Enough,5,4,207,,,,
6,up,New Creation Worship,Glorious & Beautiful,6,5,215,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,5,207,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,6,213,,,,
9,down,Hillsong Worship,Cornerstone (Live),8,6,224,,,,
10,up,Hillsong Worship,Through It All,10,7,210,,,,
11,down,Jenn Johnson,Here I Bow,9,6,206,,,,
12,up,New Creation Worship,Letting Go,79,8,214,,,,
13,down,Hillsong Worship,With All I Am,12,11,213,,,,
14,up,Hillsong Worship,Man of Sorrows,25,11,219,,,,
15,down,Hillsong Worship,Who You Say I Am,13,13,224,,,,
16,up,Hillsong Worship,Hosanna,18,14,214,,,,
17,down,Laura Story,Blessings,14,7,217,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,10,221,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),16,14,231,,,,
20,down,Hillsong UNITED,Scandal of Grace,15,15,232,,,,
21,down,Darlene Zschech,In Jesus' Name (Live),17,14,224,,,,
22,down,Hillsong Young & Free,Wake (Live),20,17,222,,,,
23,up,Hillsong Worship,King of Kings,51,18,207,,,,
24,down,Hillsong Worship,One Thing,22,19,228,,,,
25,down,New Creation Worship,Hope of Glory,21,21,217,,,,
26,down,Hillsong Worship,Glorious Ruins,23,10,228,,,,
27,down,Hillsong Worship,I Surrender (Live),24,22,222,,,,
28,up,Hillsong Worship,Cornerstone (Studio Version),34,17,224,,,,
29,up,Onething Live & David Brymer,Worthy of It All (Live),29,27,219,,,,
30,down,Hillsong Worship,Love On the Line,26,23,232,,,,
31,down,New Creation Worship,So Much More (Youth Single),27,25,223,,,,
32,up,CityAlight,Yet Not I but Through Christ in Me,38,25,156,,,,
33,down,Darlene Zschech,God Is Here (Live),28,27,227,,,,
34,down,Hillsong Young & Free,Alive (Studio),30,25,227,,,,
35,down,Hillsong Worship,Here I Am to Worship / Call,31,23,222,,,,
36,down,Hillsong Young & Free,Wake (Studio),33,23,222,,,,
37,down,Lauren Daigle,You Say,32,7,216,47,2019-10-06,47,2019-10-06
38,down,NewSong,When God Made You,35,30,212,,,,
39,down,Hillsong Worship,Worthy Is the Lamb,37,29,228,,,,
40,down,Darlene Zschech,Jesus At the Center (Live),39,34,222,,,,
41,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),58,41,148,,,,
42,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,32,217,,,,
43,down,Trinity Christian Centre,Over All,41,37,209,,,,
44,up,New Creation Church,Psalm 91,45,13,173,,,,
45,down,Elevation Worship,Do It Again (Live),42,32,199,,,,
46,down,Bethel Music & Leeland,Lion and the Lamb (Live),43,34,210,,,,
47,down,Hillsong Worship,Mighty to Save (Live),44,38,217,,,,
48,down,Hillsong Young & Free,The Stand,46,39,230,,,,
49,down,Hillsong UNITED,The Stand,47,40,220,,,,
50,down,Hillsong Young & Free,Alive (Live),48,41,226,,,,
51,down,Bethel Music & kalley,Ever Be (Live),49,42,211,,,,
52,down,Hillsong Worship,At the Cross (Live),50,43,203,,,,
53,down,Cory Asbury,Reckless Love,52,45,181,,,,
54,-,"EJ Miranda, Musica Chiesa & Arnel Aquino SJ",I Am Ever with You (Prayers Wrapped in Songs),-,54,1,,,,
55,up,New Creation Worship,Love Magnificent,57,46,181,,,,
56,up,Hillsong Young & Free,Sinking Deep (Live),60,49,149,,,,
57,up,Elevation Worship,Here as in Heaven (Live),61,50,97,,,,
58,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],62,52,108,,,,
59,up,Elevation Worship,O Come to the Altar (Live),63,41,87,,,,
60,up,Hillsong Worship,Forever Reign,64,51,85,,,,
61,up,Plus One,Last Flight Out,66,55,87,,,,
62,up,Elevation Worship,Resurrecting (Live),74,56,81,,,,
63,up,Hillsong Worship,Open Heaven (River Wild),78,58,58,,,,
64,-,Laura Story,Grace,-,42,172,,,,
65,up,Leeland,Way Maker (Live),81,1,209,,,,
66,-,Chris Tomlin,Holy Forever,-,3,20,,,,
67,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),84,58,16,,,,
68,down,New Creation Church,You Alone I Praise,65,52,23,,,,
69,up,Matt Redman,Blessed Be Your Name,76,66,18,,,,
70,up,New Creation Worship,Latter Rain,85,59,54,,,,
