Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),12,1,5,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,3,,,,
3,-,Jennifer Lopez,Let's Get Loud,-,1,4,,,,
4,down,Gipsy Kings,Bamboleo,1,1,16,,,,
5,-,Pedrito Martinez,If You Don’t Know How To Dance,-,5,1,,,,
6,-,セルジオ・メンデス,Never Gonna Let You Go,-,6,1,,,,
7,down,Monogem,Magia,5,1,7,,,,
8,-,Alvaro Soler,Sofia,-,1,1,,,,
9,-,Marca MP,Por Calles de San José,-,9,2,,,,
10,-,Pedrito Martinez,Ciudadano (feat. Issac Delgado),-,10,1,,,,
