Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eni,SO HOT,1,1,9,,,,
2,up,Shakira,Puntería (Vinyl Version),5,1,3,,,,
3,-,Shakira,Puntería,-,1,1,,,,
4,-,Extremo,Tardes Negras (feat. Tete Llosas & Melodyne Mld),-,1,22,,,,
5,down,KAROL G & Tiësto,CONTIGO,2,2,8,,,,
6,-,ROSALÍA,CANDY,-,1,36,,,,
7,-,Enrique Iglesias,La Botella (feat. El Alfa),-,7,1,,,,
8,-,Maris Magno,VIRAL (Reggaeton),-,8,1,,,,
9,down,ELITE Djs,Infinity (Remix),6,1,20,,,,
10,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,2,1,,,,
