Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,1,4,,,,
2,down,Johnny Sigal,Aprendí a Ver el Sol,1,1,3,,,,
3,-,Gipsy Kings,Bamboleo,-,1,23,,,,
4,up,Canto Para Bailar,Enganchados Canto para Bailar (Cumbia Mix),4,1,3,,,,
5,-,"Chano Dominguez, Rubem Dantas & Hamilton de Holanda",Afro Flamenco,-,5,1,,,,
6,-,Almendra,Hoy Todo el Hielo en la Ciudad,-,6,1,,,,
7,-,Rumberos de Cuba,Ave María Morena,-,7,1,,,,
8,-,Los Muñequitos de Matanzas,Los Muñequitos,-,8,1,,,,
9,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),9,1,2,,,,
10,-,Beautiful Perfection,Pepas (Beautiful Perfection Remix),-,10,1,,,,
11,down,Jennifer Lopez,Let's Get Loud,3,1,8,,,,
12,down,Arta,Can't Hold Us (R.E.V. Version),2,1,7,,,,
