Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Sigal,Aprendí a Ver el Sol,-,1,1,,,,
2,-,Kevin Johansen & David Byrne,Last Night I Was Dreaming With You,-,2,1,,,,
3,-,Willy Chirino,Medías Negras,-,3,1,,,,
4,-,Werner Müller And His Orchestra,Amapola,-,4,1,,,,
5,down,Monogem,Magia,4,1,14,,,,
6,-,Gipsy Kings,Bamboleo,-,1,21,,,,
7,-,Jennifer Lopez,Let's Get Loud,-,1,6,,,,
8,-,Mambísimo Big Band,Ran Kan Kan,-,8,1,,,,
9,-,Al Escobar & His Orchestra,Aja Bibi,-,9,1,,,,
10,-,El Nino Y La Verdad,El Padrino,-,7,3,,,,
