Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tarahumara,I Wish It Would Rain Down,-,1,4,,,,
2,-,Willie Colón & Rubén Blades,Buscando Guayaba,-,2,1,,,,
3,-,Los del Caney,Tomasa y José,-,3,1,,,,
4,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,4,1,,,,
5,-,Calixto Oviedo,Mambo Sato,-,5,1,,,,
6,-,Tiempo Libre,Lágrimas Negras,-,6,1,,,,
7,-,Song Lovers,shape of you (spanish versión),-,1,1,,,,
8,-,Agustín Lara,Solamente una Vez,-,8,1,,,,
9,-,Tiempo Libre,Bilongo,-,9,1,,,,
10,-,Marca MP,Por Calles de San José,-,9,1,,,,
11,-,Bienvenido Granda,Cada Noche un Amor,-,11,1,,,,
12,-,Daniel Haaksman,Porque Te Vas (feat. Coco Maria),-,12,1,,,,
13,-,Orquesta Anacaona,Lo bueno pa'arriba,-,13,1,,,,
14,-,Rubén Blades,Pedro Navajas,-,14,1,,,,
15,down,Marco Lopetuso,Don't Be so Shy (Bachata Version),7,5,3,,,,
16,-,DJ Raff,Impala (feat. Andrés Nusser),-,16,1,,,,
17,-,Alex Miles,Ellosx,-,17,1,,,,
