Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Extremo,Tardes Negras (feat. Tete Llosas & Melodyne Mld),5,1,14,,,,
2,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,109,,,,
3,-,Alexis Valdes & Willy Chirino,Yo Soy Cubano,-,3,4,,,,
4,-,Kali Uchis,Pensamientos Intrusivos,-,4,1,,,,
5,-,ELITE Djs,Infinity (Remix),-,1,12,,,,
6,-,Alteza Norteña de San Luis Potosí,Te Amo,-,6,1,,,,
7,-,Lucrecia,Siboney,-,1,4,,,,
8,-,Orquesta de Edmundo Arias,Cumbia del Caribe,-,8,1,,,,
9,down,Arta,Can't Hold Us (R.E.V. Version),3,1,22,,,,
10,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,5,2,,,,
11,-,Arthur Verocai,Tupa Tupi,-,11,1,,,,
12,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,53,,,,
13,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),12,3,6,71,2020-02-09,71,2020-02-09
14,-,Ernesto Lecuona,"Tú, Habanera (Habanera)",-,14,1,,,,
15,-,Pete Rodríguez,I Like It Like That,-,4,3,,,,
16,-,Tulipa Ruiz,Kamikaze Total,-,16,1,,,,
