Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eni,SO HOT,1,1,2,,,,
2,up,Extremo,Tardes Negras (feat. Tete Llosas & Melodyne Mld),2,1,17,,,,
3,-,"Chano Dominguez, Rubem Dantas & Hamilton de Holanda",Carinhoso (feat. Sílvia Pérez Cruz),-,3,1,,,,
4,-,Ana Moura,A Case Of You,-,4,1,,,,
5,-,Arta,Can't Hold Us (R.E.V. Version),-,1,23,,,,
6,up,KAROL G & Tiësto,CONTIGO,6,2,2,,,,
7,-,"Steve Aoki, Ángela Aguilar & Deorro",Invítame A Un Café (Steve Aoki & Deorro Remix),-,7,2,,,,
8,-,ELITE Djs,Infinity (Remix),-,1,14,,,,
9,-,KAROL G & Tiësto,PROVENZA (REMIX),-,9,1,,,,
10,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,8,71,2020-02-09,71,2020-02-09
