Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,29,,,,
2,-,Dj Alan Quiñonez,Quiere Esto (Remix),-,1,20,,,,
3,-,Jennifer Lopez,Let's Get Loud,-,1,32,,,,
4,-,Extremo,Tardes Negras (feat. Tete Llosas & Melodyne Mld),-,1,1,,,,
5,-,KAROL G,S91,-,3,1,,,,
6,down,ELITE Djs,Infinity (Remix),4,1,5,,,,
7,-,Arta,Can't Hold Us (R.E.V. Version),-,1,14,,,,
8,-,Peso Pluma,NUEVA VIDA,-,8,1,,,,
9,-,Beéle & Farruko,Santorini,-,5,2,,,,
10,down,Mega Perreo Brasileño,Pa' Perrear Llorando,2,1,15,,,,
