Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,11,59,2020-07-19,41,2020-08-09
3,up,Ayewaken,Blinding Lights,4,2,40,82,2020-01-26,44,2020-04-19
4,up,DJ Khaled,POPSTAR (feat. Drake),24,4,2,94,2020-07-19,8,2020-09-20
5,up,BTS,Dynamite,5,1,5,96,2020-08-23,2,2020-08-30
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,11,79,2020-04-19,1,2020-07-05
7,down,Future,Life Is Good (feat. Drake),6,2,36,86,2020-01-12,6,2020-01-19
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,7,99,2020-07-26,16,2020-09-20
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,3,6,95,2020-08-30,95,2020-08-30
10,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,11,10,9,94,2020-08-23,94,2020-08-23
11,down,Jason Derulo,Take You Dancing,10,10,6,71,2020-08-23,16,2021-01-17
12,down,Topic,Breaking Me (feat. A7S),9,4,17,94,2020-03-01,8,2020-08-16
13,down,Conan Gray,Heather,12,11,6,44,2020-08-23,15,2020-09-13
14,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),13,6,11,,,,
15,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,15,1,,,,
16,down,Hussain Al Jassmi,Bel Bont El3areedh,14,14,4,87,2020-08-30,65,2020-09-20
17,-,Lady Gaga,911,-,17,1,98,2020-05-31,74,2020-06-07
18,down,Fabel,Mellom sol og mellom lyn,15,5,9,,,,
19,down,Miley Cyrus,Midnight Sky,17,14,3,14,2020-08-23,12,2020-10-25
20,down,Juice WRLD,Wishing Well,19,15,7,13,2020-07-19,13,2020-07-19
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,13,5,61,2020-08-23,8,2020-10-04
22,down,The Weeknd,In Your Eyes,18,11,24,41,2020-03-22,12,2020-03-29
23,down,LINKIN PARK,In the End,21,19,25,,,,
24,down,Pop Smoke,Dior,20,20,31,100,2020-02-23,46,2020-07-12
25,up,AC/DC,Thunderstruck,26,17,17,70,2019-11-17,63,2019-12-08
26,down,Maroon 5,Memories,22,8,29,36,2019-10-06,2,2019-11-17
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,11,4,78,2020-08-16,3,2020-08-23
28,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,28,4,,,,
29,down,Dua Lipa,Break My Heart,25,16,26,97,2020-03-29,5,2020-06-28
30,down,Ava Max,Who's Laughing Now,28,12,8,,,,
31,down,Rick Astley,Never Gonna Give You Up,23,16,22,,,,
32,up,Mr Say So,What It Really Means,34,29,4,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,35,3,24,35,2019-10-06,2,2019-10-13
34,down,Dwayne Johnson,You're Welcome,31,16,11,,,,
35,up,twenty one pilots,Stressed Out,37,35,7,,,,
36,down,Sivas,d.a.u.d.a (feat. Gilli),30,18,8,,,,
37,up,Chord Overstreet,Hold On,38,31,5,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),32,27,8,,,,
39,down,Specktors & Nonsens,Gutterne,33,17,29,,,,
40,down,Adele,Someone Like You,36,28,9,,,,
41,-,Ayo & Teo,Rolex,-,23,1,,,,
42,up,Mari M.,Fly with Me (Dream House Radio Edit),43,32,9,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),39,10,21,,,,
44,up,アヴィーチー,Wake Me Up,47,32,8,,,,
45,down,Fall Out Boy,Centuries,41,41,8,,,,
46,down,Cepe,Una Mirailla,45,24,3,,,,
47,down,Lewis Capaldi,Bruises,40,38,25,,,,
48,down,Drake,Toosie Slide,44,5,24,65,2020-04-05,2,2020-04-26
49,-,Harry Styles,Sign of the Times,-,35,2,,,,
50,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),49,37,8,,,,
51,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),50,8,17,,,,
52,down,オーケー・ゴー,Fight Song,48,48,7,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,18,17,,,,
54,-,Regard,Ride It,-,27,17,57,2019-10-06,13,2019-11-10
55,up,Rihanna,Diamonds,60,23,8,,,,
56,up,One Direction,Story Of My Life,62,52,9,,,,
57,down,Michael Jackson,Billie Jean,56,23,8,,,,
58,up,One Direction,What Makes You Beautiful,64,45,9,,,,
59,down,James Arthur,Impossible,53,41,7,,,,
60,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],63,54,6,,,,
61,down,Bruno Mars,The Lazy Song,54,43,8,,,,
62,down,BØRNS,Electric Love,52,47,5,,,,
63,up,Timmy Trumpet,Freaks,66,63,9,,,,
64,up,Eagles,Hotel California,74,55,2,,,,
65,down,Fede Finn & Funny Boyz,Kærligheden Brænder,59,58,7,,,,
66,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],65,30,8,57,2020-07-26,57,2020-07-26
67,-,Smallblanca Original,King Throne,-,31,5,,,,
68,-,"Earth, Wind & Fire",September,-,67,1,,,,
69,down,Coldplay,Viva La Vida,42,11,2,,,,
70,down,Vance Joy,Riptide,69,31,5,,,,
71,down,Green Day,Boulevard of Broken Dreams,67,66,8,,,,
72,down,Guns N' Roses,November Rain,58,48,8,,,,
73,-,James Arthur,Train Wreck,-,32,1,,,,
74,-,6ix9ine,PUNANI,-,74,1,52,2020-08-09,52,2020-08-09
75,down,Wavin' Flag,Wavin' Flag,61,61,3,,,,
76,down,Inez,My Love.,57,55,16,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,68,3,,,,
78,up,Idina Menzel & Evan Rachel Wood,Show Yourself,89,17,17,55,2019-12-01,55,2019-12-01
79,down,Didomido,Nimet (feat. Eglo),72,72,2,,,,
80,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,77,7,,,,
81,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",76,68,2,,,,
82,up,Guns N' Roses,Sweet Child O' Mine,83,59,2,,,,
83,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],71,31,7,,,,
84,up,XXXTENTACION,the remedy for a broken heart (why am I so in love),96,84,2,,,,
85,up,John Denver,"Take Me Home, Country Roads",91,62,6,,,,
86,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,86,1,,,,
87,down,David Guetta,Titanium (feat. Sia),82,82,2,,,,
88,down,Backstreet Boys,I Want It That Way,78,57,7,,,,
89,-,Minimum Cox,Poker Face,-,81,1,,,,
90,down,Mulgrew Miller,Comes Love (Live) [feat. The Mulgrew Miller Trio],87,87,2,,,,
91,-,R.E.M.,Losing My Religion,-,52,3,,,,
92,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),79,20,5,,,,
93,down,Nik & Jay,Mod Solnedgangen,80,58,3,,,,
94,down,Justin Timberlake,Mirrors,73,63,7,,,,
95,up,Sia,Unstoppable,99,8,2,81,2019-11-10,81,2019-11-10
96,down,Toto,Africa,93,35,4,,,,
97,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],70,70,4,,,,
98,-,Rithvik Reddy,Opportunities,-,76,1,,,,
99,down,Ylvis,The Fox (What Does the Fox Say?),75,72,6,,,,
