Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,7,59,2020-07-19,41,2020-08-09
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,3,2,95,2020-08-30,95,2020-08-30
4,down,Ayewaken,Blinding Lights,2,2,36,82,2020-01-26,44,2020-04-19
5,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,2,80,2020-08-09,1,2020-08-16
6,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,7,79,2020-04-19,1,2020-07-05
7,down,Future,Life Is Good (feat. Drake),4,2,32,86,2020-01-12,6,2020-01-19
8,down,Topic,Breaking Me (feat. A7S),5,4,13,94,2020-03-01,8,2020-08-16
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,7,8,74,2020-07-05,5,2020-07-12
10,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,10,10,5,94,2020-08-23,94,2020-08-23
11,down,Fabel,Mellom sol og mellom lyn,9,5,5,,,,
12,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),8,6,7,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),18,5,3,99,2020-07-26,16,2020-09-20
14,up,The Weeknd,In Your Eyes,14,11,20,41,2020-03-22,12,2020-03-29
15,up,Conan Gray,Heather,52,11,2,44,2020-08-23,15,2020-09-13
16,up,Maroon 5,Memories,20,8,25,36,2019-10-06,2,2019-11-17
17,down,Ava Max,Who's Laughing Now,12,12,4,,,,
18,up,Rick Astley,Never Gonna Give You Up,27,16,18,,,,
19,-,Billie Eilish,my future,-,19,1,7,2020-08-09,7,2020-08-09
20,up,Pop Smoke,Dior,24,20,27,100,2020-02-23,46,2020-07-12
21,down,AC/DC,Thunderstruck,19,17,13,70,2019-11-17,63,2019-12-08
22,down,Vi Håller Ut,Vi Håller Ut,16,15,4,,,,
23,down,6ix9ine,YAYA,13,2,8,31,2020-07-12,31,2020-07-12
24,down,LINKIN PARK,In the End,21,19,21,,,,
25,down,Sivas,d.a.u.d.a (feat. Gilli),22,18,4,,,,
26,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,8,5,94,2020-08-02,94,2020-08-02
27,down,Dua Lipa,Break My Heart,23,16,22,97,2020-03-29,5,2020-06-28
28,down,Dwayne Johnson,You're Welcome,26,16,7,,,,
29,down,Pop Smoke,Got It on Me,15,10,8,25,2020-07-12,25,2020-07-12
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,29,4,,,,
31,up,Adele,Someone Like You,37,28,5,,,,
32,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],53,31,3,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),30,27,4,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),28,10,17,,,,
35,up,アヴィーチー,Wake Me Up,39,32,4,,,,
36,down,Drake,Toosie Slide,25,5,20,65,2020-04-05,2,2020-04-26
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,37,4,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,35,3,20,35,2019-10-06,2,2019-10-13
39,down,Mari M.,Fly with Me (Dream House Radio Edit),32,32,5,,,,
40,down,S1mba,Rover (feat. DTG),31,15,20,88,2020-06-14,88,2020-06-14
41,-,Chord Overstreet,Hold On,-,31,1,,,,
42,up,twenty one pilots,Stressed Out,43,35,3,,,,
43,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,35,1,,,,
44,down,Specktors & Nonsens,Gutterne,36,17,25,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,33,6,,,,
46,down,Nea,Some Say,40,28,24,84,2020-03-01,84,2020-03-01
47,down,Rihanna,Diamonds,34,23,4,,,,
48,up,XXXTENTACION,Moonlight,49,48,3,,,,
49,up,Lewis Capaldi,Bruises,57,38,21,,,,
50,-,hamYai,Blak Magik,-,43,2,,,,
51,up,Fall Out Boy,Centuries,56,41,4,,,,
52,down,Music Lab Collective,Adore You,45,45,2,,,,
53,down,Bruno Mars,The Lazy Song,51,43,4,,,,
54,-,Jason Derulo,Take You Dancing,-,10,2,71,2020-08-23,16,2021-01-17
55,up,オーケー・ゴー,Fight Song,65,48,3,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,18,13,,,,
57,up,James Arthur,Impossible,69,41,3,,,,
58,down,Taylor Swift,You Belong With Me,50,36,4,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],88,54,2,,,,
60,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],42,30,4,57,2020-07-26,57,2020-07-26
61,up,One Direction,Story Of My Life,76,52,5,,,,
62,-,Harry Styles,Sign of the Times,-,35,1,,,,
63,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,63,4,,,,
64,up,Justin Timberlake,Mirrors,75,63,3,,,,
65,down,Guns N' Roses,November Rain,59,48,4,,,,
66,up,Green Day,Boulevard of Broken Dreams,84,66,4,,,,
67,-,BØRNS,Electric Love,-,47,1,,,,
68,up,Backstreet Boys,I Want It That Way,86,57,3,,,,
69,-,BTS,Boy With Luv (feat. Halsey),-,69,1,100,2020-03-01,75,2020-08-30
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,1,61,2020-08-23,8,2020-10-04
71,up,Michael Jackson,Billie Jean,73,23,4,,,,
72,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),67,8,13,,,,
73,-,Jamaika,Dobbelt (feat. Dayzon),-,50,3,,,,
74,down,Belle En De Kinderliedjes Band,Het Alfabetlied,66,62,4,,,,
75,down,Jet Yellow,Darling,60,60,2,,,,
76,up,John Denver,"Take Me Home, Country Roads",77,62,3,,,,
77,-,youbeyou,When I Look at You,-,77,1,,,,
78,up,XXXTENTACION,Look At Me!,78,78,2,,,,
79,down,Inez,My Love.,61,55,12,,,,
80,down,Zehra,Cennetten Çiçek,54,54,4,,,,
81,down,Fede Finn & Funny Boyz,Kærligheden Brænder,68,58,3,,,,
82,down,Idina Menzel & Evan Rachel Wood,Show Yourself,70,17,15,55,2019-12-01,55,2019-12-01
83,down,One Direction,What Makes You Beautiful,79,45,5,,,,
84,-,Noisestorm,Crab Rave,-,77,5,,,,
85,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),83,76,3,,,,
86,up,Adele,Hello,94,48,2,,,,
87,-,Salient,If You Want Me (Love to Love You),-,76,1,,,,
88,-,Fou Gratiut,Hey Brother,-,80,1,,,,
89,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,11,75,2020-05-24,1,2020-05-31
90,down,Polo G,Mirro,81,61,4,,,,
91,-,Galantis,No Money,-,91,1,,,,
92,down,Amjad Jomaa,Ana Lamma Bheb,48,21,13,,,,
93,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,91,2,,,,
94,-,Vance Joy,Riptide,-,31,1,,,,
95,-,Toto,Africa,-,35,2,,,,
96,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),99,77,3,,,,
97,down,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),93,92,3,,,,
98,down,Timmy Trumpet,Freaks,74,63,5,,,,
