Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josef Og Elias,Min Bror (feat. ICEKIID),1,1,3,,,,
2,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
3,up,TopGunn & Branco,SPORT (feat. Branco),46,3,17,,,,
4,up,Xander,Hver For Sig / Når Folk De Spørger,10,4,2,,,,
5,up,Travis Scott,SICKO MODE,76,2,2,48,2020-04-26,9,2020-05-03
6,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,6,1,,,,
7,down,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
8,down,Branco & Gilli,La Danza,2,1,13,,,,
9,down,Ayewaken,Blinding Lights,4,2,19,82,2020-01-26,44,2020-04-19
10,down,SAINt JHN,Roses (Imanbek Remix Extended),6,6,21,84,2020-04-05,61,2020-05-24
11,down,I$WAAL,WHIP WHOP,5,5,2,,,,
12,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,12,1,,,,
13,-,Travis Scott,goosebumps,-,12,1,89,2020-04-26,18,2020-05-03
14,down,RH,Klovne,7,6,11,,,,
15,down,Josef Og Elias,Weekend Hver Dag,8,1,14,,,,
16,down,Future,Life Is Good (feat. Drake),11,2,15,86,2020-01-12,6,2020-01-19
17,-,Juice WRLD,Righteous,-,17,1,86,2020-05-03,86,2020-05-03
18,down,Eminem,Godzilla (feat. Juice WRLD),12,2,15,69,2020-01-26,38,2020-03-15
19,down,Drake,Toosie Slide,9,5,3,65,2020-04-05,2,2020-04-26
20,down,Doja Cat,Say So (feat. Nicki Minaj),16,6,17,57,2020-03-08,13,2020-05-10
21,up,Travis Scott,HIGHEST IN THE ROOM,60,3,14,35,2019-10-06,2,2019-10-13
22,down,Branco & Gilli,London Town,18,1,26,,,,
23,-,TopGunn,MASH,-,23,1,,,,
24,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,17,90,2020-01-12,36,2020-03-15
25,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),15,2,24,,,,
26,down,DJB,Blueberry Faygo,17,3,7,98,2020-04-05,98,2020-04-05
27,down,Dua Lipa,Don't Start Now,19,10,26,19,2019-11-03,3,2020-01-05
28,down,Specktors & Nonsens,Gutterne,20,17,13,,,,
29,down,Jimilian,Smid Tøjet,13,13,5,,,,
30,down,Megan Thee Stallion,Savage,24,22,5,61,2020-03-22,14,2020-04-19
31,down,Gilli,Vai Amor,25,11,26,,,,
32,down,Tessa,Så'n der,22,11,7,,,,
33,down,Lewis Swift,Wait for You,30,7,26,85,2019-10-06,68,2019-10-13
34,down,Doja Cat,Boss Bitch,27,23,8,60,2020-03-22,23,2020-04-26
35,down,Josef Og Elias,Brandvarm,21,3,23,,,,
36,up,ADHD,Pizza,36,8,26,,,,
37,down,Tessa,Ben,31,8,26,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,44,27,16,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),41,39,9,100,2020-03-01,7,2020-04-26
40,down,Suspekt,Gonzo,26,15,12,,,,
41,down,NODE,Super Mario,40,2,26,,,,
42,down,Shooter Gang,Sinaloa Stil,29,4,23,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),38,35,8,85,2020-04-19,63,2020-05-24
44,down,Ude Af Kontrol,Sex On The Beach,33,23,11,,,,
45,up,Lewis Capaldi,Before You Go,47,37,15,45,2019-11-24,10,2020-08-30
46,down,Branco & Gilli,Back To Business,34,1,14,,,,
47,down,"LOLO, Branco & Larry 44",PUB G,28,4,18,,,,
48,down,Trevor Daniel,Falling,35,8,24,61,2019-11-24,14,2020-01-05
49,down,Ava Max,Salt,45,45,14,91,2020-03-01,65,2020-04-19
50,down,Justin Bieber,Intentions (feat. Quavo),37,5,12,35,2020-02-09,4,2020-04-05
51,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",42,38,11,,,,
52,down,Dua Lipa,Break My Heart,39,16,5,97,2020-03-29,5,2020-06-28
53,down,Young Juu,Kender Ham Godt,32,10,10,,,,
54,up,Anne Linnet,Tusind Stykker,65,50,7,,,,
55,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),23,23,3,,,,
56,down,Nea,Some Say,51,28,11,84,2020-03-01,84,2020-03-01
57,up,Lewis Capaldi,Bruises,59,38,19,,,,
58,down,Dua Lipa,Physical (feat. Hwa Sa),52,25,12,,,,
59,down,Amina,Sunshine,58,58,2,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],63,1,2,90,2020-05-24,41,2020-07-05
61,down,Ava Max,Kings & Queens,55,39,6,80,2020-03-15,37,2020-09-27
62,up,Vicetone & Tony Igy,Astronomia,67,62,3,99,2020-04-05,44,2020-04-12
63,down,Justin Bieber,Yummy,61,2,17,86,2020-01-05,3,2020-01-12
64,up,Calby,Burnout,68,64,12,,,,
65,down,Christopher,Ghost,64,25,11,,,,
66,down,Pop Smoke,Dior,49,20,10,100,2020-02-23,46,2020-07-12
67,down,S1mba,Rover (feat. DTG),62,15,3,88,2020-06-14,88,2020-06-14
68,-,So Far Away,So Far Away,-,38,2,,,,
69,down,Larry 44,Nådig (feat. NODE),50,14,7,,,,
70,down,Amina,Winter Season (feat. Gilli),54,5,14,,,,
71,up,Jamaika,Blodskudt,81,59,2,,,,
72,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],71,34,7,,,,
73,up,Harry Styles,Adore You,74,41,12,24,2019-12-08,6,2020-04-19
74,down,Carmon,Comfort,66,17,5,,,,
75,up,The Weeknd,In Your Eyes,92,11,3,41,2020-03-22,12,2020-03-29
76,up,AC/DC,Thunderstruck,82,17,4,70,2019-11-17,63,2019-12-08
77,down,Ude Af Kontrol,Fugtig,75,69,4,,,,
78,down,Isaac Kasule,Pas Oublié (feat. Gilli),72,48,9,,,,
79,up,Madison Beer,Selfish,79,71,4,,,,
80,up,Jack Harlow,Whats Poppin,88,80,4,76,2020-03-22,37,2020-04-19
81,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),69,69,3,,,,
82,down,Fouli,Amsterdam,57,47,6,,,,
83,down,Suspekt,Vil Du Med… (feat. Tessa),77,23,11,,,,
84,-,Ab In Den Süden,Ab In Den Süden,-,78,6,,,,
85,up,Rasmus Seebach,Tusind Farver,85,34,15,,,,
86,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,86,1,49,2020-05-03,49,2020-05-03
87,-,Travis Scott,BUTTERFLY EFFECT,-,87,1,,,,
88,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,59,1,,,,
89,down,Ali Gatie,What If I Told You That I Love You,86,41,14,48,2020-02-02,48,2020-02-02
90,down,24kGoldn,CITY OF ANGELS,89,51,6,,,,
91,-,Maher Zain,Ya Nabi Salam Alayka,-,91,1,,,,
92,down,Camur,La Trompeta (feat. MellemFingaMuzik),78,10,19,,,,
93,-,Noisestorm,Crab Rave,-,77,1,,,,
94,-,Rick Astley,Never Gonna Give You Up,-,16,4,,,,
