Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,4,,,,
2,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,1,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,13,,,,
4,up,Habbits,Bad Habbits,4,3,10,,,,
5,up,Ed Sheeran,Shivers,6,4,7,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,15,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,7,1,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,13,,,,
9,down,Adele,Strangers By Nature,7,3,3,,,,
10,up,Lee Carey,You Know It's True,21,1,6,52,2020-12-20,41,2020-12-27
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,13,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,26,76,2021-04-25,2,2021-05-02
13,down,Money Man,Money Man Perry,12,8,8,,,,
14,-,Sonny,This Christmas,-,2,1,,,,
15,down,Shooter Gang,Stjerneskud,9,8,3,,,,
16,up,Glass Animals,Heat Waves,16,4,11,75,2021-02-28,71,2021-03-07
17,down,Malte Ebert,Super Ligeglad (Superliga),14,1,7,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,17,11,2,,,,
19,up,Ed Sheeran,2step,77,19,2,,,,
20,up,Vegedream,Ramenez la coupe à la maison,20,4,29,,,,
21,down,andreas odbjerg,i morgen er der også en dag,18,10,30,,,,
22,up,ABBA,Don't Shut Me Down,72,2,11,,,,
23,down,Doja Cat,Woman,19,9,10,,,,
24,-,ADHD,Lev Mette,-,15,1,,,,
25,up,Hjalmer,Kongespil (Tinka og Kongespillet),35,1,33,,,,
26,-,ABBA,I Still Have Faith In You,-,1,9,,,,
27,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,22,17,13,,,,
28,-,ABBA,When You Danced With Me,-,28,1,,,,
29,down,Alex Vargas,Police Bells & Church Sirens,23,4,7,,,,
30,down,Beggin',Beggin,26,11,7,,,,
31,-,ABBA,I Can Be That Woman,-,31,1,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),27,8,23,,,,
33,down,Gulddreng,Helt Sikker,28,1,23,,,,
34,down,Never Too Late,Never Too Late,31,29,3,,,,
35,down,Ed Sheeran,Overpass Graffiti,11,11,2,,,,
36,-,Rasmus Seebach,Der' Noget I December,-,2,16,,,,
37,down,Simon Kvamm,Dig Selv (Model),25,6,4,,,,
38,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,20,1,,,,
39,down,TopGunn & Branco,SPORT (feat. Branco),30,3,68,,,,
40,down,Baloosh,Hayati,32,5,12,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,33,3,2021-04-04,3,2021-04-04
42,-,Travis Scott,ESCAPE PLAN,-,42,1,,,,
43,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,1,24,84,2021-05-09,17,2021-05-16
44,up,LIVE,Lightning Crashes (Live),45,3,21,,,,
45,-,ABBA,Keep An Eye On Dan,-,45,1,,,,
46,down,Rasmus Seebach,Så Længe Vi Danser,43,17,22,,,,
47,up,Rasmus Seebach,Tusind Farver,61,34,19,,,,
48,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,41,28,4,,,,
49,-,Central Cee & kobzx2z,Obsessed With You,-,49,1,,,,
50,down,Billie Eilish,Happier Than Ever,38,14,8,,,,
51,-,Acraze,Do It To It (feat. Cherish),-,51,1,,,,
52,down,Benson Boone,GHOST TOWN,44,37,3,,,,
53,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,53,1,,,,
54,-,Ariana Grande,Santa Tell Me,-,6,10,,,,
55,down,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,36,15,7,,,,
56,down,Farruko,$,55,34,3,,,,
57,down,The Weeknd,Take My Breath,50,4,14,,,,
58,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],48,46,5,,,,
59,-,Tiësto & Ava Max,The Motto,-,30,1,,,,
60,-,ABBA,Bumblebee,-,60,1,,,,
61,-,ABBA,Ode To Freedom,-,61,1,,,,
62,-,Ude Af Kontrol,Sidste Gang (NOT),-,31,1,,,,
63,down,Anders Matthesen,Bad Boy,57,7,13,,,,
64,down,My Universe,The Rise and Fall of Eyrie,47,45,3,,,,
65,-,Alberto & Tessa,Colombiano,-,65,1,,,,
66,down,Gobs,Øjne Som Dine,51,21,3,,,,
67,down,Doja Cat,Need To Know,65,12,16,,,,
68,-,Joey Moe,Hey Mor,-,11,14,,,,
69,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,16,69,2019-12-29,21,2020-12-27
70,up,Milbo,Millionær,80,70,2,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,16,3,,,,
72,down,CHRONOS R Official,Love Tonight (Remix),70,50,12,,,,
73,-,ABBA,Just A Notion,-,24,2,,,,
74,down,Josef,Lige Nu,62,14,12,,,,
75,up,TWICE,The Feels,84,24,6,,,,
76,up,Ghost Harmonics,Waiting for the Ghost Train,92,12,5,,,,
77,-,ArrDee,Flowers (Say My Name),-,75,1,,,,
78,down,Sleepy Hallow,2055,67,35,14,,,,
79,down,Am I Wrong,Am I Wrong,59,59,3,,,,
80,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),93,70,10,,,,
81,up,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,94,81,2,,,,
82,-,NLE Choppa,Jumpin (feat. Polo G),-,82,1,,,,
83,down,Nirvana,Smells Like Teen Spirit,54,51,5,,,,
84,up,Ude Af Kontrol,Søvnløs,91,18,6,,,,
85,down,DIBSET,More Life (feat. Shooter Gang),71,12,20,,,,
86,-,Rasmus Seebach,Olivia,-,54,8,,,,
87,-,Big Sean & Hit-Boy,What A Life,-,87,1,,,,
88,up,Pierre Woods,Vil Ikke Være Med,89,88,2,,,,
89,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,74,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,21,6,2021-03-14,2,2021-05-09
91,down,DVRST,Close Eyes,88,74,4,,,,
92,down,Billie Eilish,No Time To Die,85,1,18,78,2020-02-16,7,2020-02-23
93,-,ViVO!,Cuando Cuando Cuando,-,41,3,,,,
94,down,Gifta,Bad Inah Everything (feat. Bassty),86,64,4,,,,
95,-,Gulddreng,Guld Jul,-,6,13,,,,
96,down,Sia,Unstoppable,68,8,9,81,2019-11-10,81,2019-11-10
97,-,Post Malone & The Weeknd,One Right Now,-,19,1,,,,
