Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Produces,Peero Perro,3,1,5,,,,
2,up,DJ Comento,I Like the Way You Kiss Me,4,2,4,,,,
3,up,Gilli & Kesi,555,6,1,29,,,,
4,up,Tobias Rahim,Bellevue (feat. D1MA),9,1,13,,,,
5,up,Benson Boone,Beautiful Things,8,1,18,,,,
6,down,Joost,Europapa,5,5,5,,,,
7,up,Baloosh,Danser Med Dæmoner (feat. OMAR),7,1,29,,,,
8,down,Brantley Gilbert,Not Like Us,2,2,2,,,,
9,up,Teddy Swims & Freak Freely,Lose Control (Live),10,5,7,,,,
10,up,Sabrina Carpenter,Espresso,12,3,6,,,,
11,up,Gobs,Tak For Sidst,11,1,50,,,,
12,-,Billie Eilish,LUNCH,-,12,1,,,,
13,up,Mumle,Det Modsatte,15,6,29,,,,
14,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],18,13,8,,,,
15,up,D1MA,I KNOW,19,5,48,,,,
16,up,Lay Bankz,Tell Ur Girlfriend,17,12,6,,,,
17,down,Gobs,Alt Ved Dig,14,14,2,,,,
18,up,Gilli,Skarpt Lys,20,4,33,,,,
19,up,Område 69,Varm,21,5,20,,,,
20,up,Sondergaard,Svaneflex,24,20,5,,,,
21,up,Shaboozey,A Bar Song (Tipsy),26,16,2,,,,
22,up,Luxen,Himlen Den Er Blå,29,22,7,,,,
23,up,ナイジェル・ホール,Too Sweet,25,23,2,,,,
24,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,22,2,49,,,,
25,down,Thomas,Jeg Er En Gamer,23,7,14,,,,
26,down,Post Malone,I Had Some Help (feat. Morgan Wallen),13,13,2,,,,
27,down,Adam Beyer,Code Is the Code,1,1,2,,,,
28,down,Dancing Chocolate,"Seya, Seya",27,17,25,,,,
29,up,Ava Max,Million Dollar Baby,43,23,4,,,,
30,-,テイラー・スウィフト,Blank Space,-,18,34,,,,
31,up,Anton Westerlin & Lamin,Chanel Freestyle,37,31,4,,,,
32,-,AL SHAMI,Khodni,-,32,1,,,,
33,down,Floymenor,Gata Only,31,27,2,,,,
34,up,Taylor Swift,Fortnight (feat. Post Malone),42,1,5,,,,
35,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,34,2,30,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,32,3,13,,,,
37,-,Bro,Sydpå,-,37,10,,,,
