Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Beyer,Code Is the Code,-,1,1,,,,
2,-,Brantley Gilbert,Not Like Us,-,2,1,,,,
3,up,Peer Produces,Peero Perro,17,1,4,,,,
4,-,DJ Comento,I Like the Way You Kiss Me,-,2,3,,,,
5,up,Joost,Europapa,44,5,4,,,,
6,down,Gilli & Kesi,555,2,1,28,,,,
7,down,Baloosh,Danser Med Dæmoner (feat. OMAR),4,1,28,,,,
8,down,Benson Boone,Beautiful Things,5,1,17,,,,
9,down,Tobias Rahim,Bellevue (feat. D1MA),7,1,12,,,,
10,-,Teddy Swims & Freak Freely,Lose Control (Live),-,5,6,,,,
11,down,Gobs,Tak For Sidst,10,1,49,,,,
12,up,Sabrina Carpenter,Espresso,13,3,5,,,,
13,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,13,1,,,,
14,-,Gobs,Alt Ved Dig,-,14,1,,,,
15,up,Mumle,Det Modsatte,16,6,28,,,,
16,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,16,1,,,,
17,down,Lay Bankz,Tell Ur Girlfriend,15,12,5,,,,
18,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],18,13,7,,,,
19,up,D1MA,I KNOW,20,5,47,,,,
20,down,Gilli,Skarpt Lys,19,4,32,,,,
21,up,Område 69,Varm,21,5,19,,,,
22,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,22,2,48,,,,
23,up,Thomas,Jeg Er En Gamer,24,7,13,,,,
24,up,Sondergaard,Svaneflex,26,20,4,,,,
25,-,ナイジェル・ホール,Too Sweet,-,23,1,,,,
26,-,Shaboozey,A Bar Song (Tipsy),-,16,1,,,,
27,up,Dancing Chocolate,"Seya, Seya",30,17,24,,,,
28,-,Anthony Strong,Unforgettable,-,28,1,,,,
29,up,Luxen,Himlen Den Er Blå,29,22,6,,,,
30,-,CC CC,M3 CC CC,-,30,1,,,,
31,-,Floymenor,Gata Only,-,27,1,,,,
32,down,Beyoncé,TEXAS HOLD 'EM,25,3,12,,,,
33,down,Zen-Men,Sand Hand Land,23,23,3,,,,
34,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,33,2,29,,,,
35,-,Polyphia,Euphoria,-,35,1,,,,
36,up,Dasha,Austin,39,30,7,,,,
37,up,Anton Westerlin & Lamin,Chanel Freestyle,65,31,3,,,,
38,down,Lunity,We Can't Be Friends (Wait For Your Love),35,20,5,,,,
39,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,14,5,,,,
40,-,Elvis Presley,Fairytale (Live),-,40,2,,,,
41,-,SOJA,I Don't Wanna Wait,-,35,1,,,,
42,down,Taylor Swift,Fortnight (feat. Post Malone),28,1,4,,,,
43,up,Ava Max,Million Dollar Baby,83,23,3,,,,
44,down,elivator,Greedy Tate McRae,40,15,4,,,,
45,down,Thor Farlov,Alt Det (feat. Noah Carter),41,15,13,,,,
46,down,Kygo & Ava Max,Whatever,42,14,17,,,,
47,up,Gobs,Livet Er Kort,51,8,15,,,,
48,-,Emmelie de Forest,Only Teardrops,-,42,6,,,,
49,-,Shooter Gang,Hverdagsting,-,6,25,,,,
50,up,Salvador Seixas,Maria Teresa,80,50,2,,,,
51,down,Uro,Godthåbsvej,47,37,18,,,,
52,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),93,11,2,,,,
53,-,Macklemore,HIND'S HALL,-,53,1,,,,
54,-,Chris Norman & Suzi Quatro,Stumblin' In,-,52,5,,,,
55,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,58,55,4,,,,
56,-,Adam Beyer & Joseph Capriati,Family Matters,-,56,1,,,,
57,down,AL SHAMI,Sabran,54,9,12,,,,
58,-,Stray Kids & Charlie Puth,Lose My Breath,-,58,1,,,,
59,up,Reynmen,Renklensin,61,57,3,,,,
60,-,Dua Lipa,Training Season (Mixed),-,60,1,,,,
61,up,Eternxlkz,SLAY!,71,54,3,,,,
62,up,"Beny Jr, Morad & K y B",Sigue,70,51,10,,,,
63,up,Gobs,Ud Af Hovedet (feat. ICEKIID),75,26,14,,,,
64,-,TokenAngel,Bbl Drizzy,-,64,1,,,,
65,-,Eden Golan,Hurricane,-,65,1,,,,
66,down,Future & Metro Boomin,Like That,59,42,5,,,,
67,-,Baby Lasagna,Rim Tim Tagi Dim,-,67,1,,,,
68,down,MGP Allstars 2024,Intet Er Som Det Plejer,53,14,5,,,,
69,-,Ali Gatie,Make You Mine,-,69,1,,,,
70,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),77,70,4,,,,
71,up,Gabry Ponte,Crusade,100,64,6,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,47,19,,,,
73,down,Benjamin Hav,Første Dag (feat. Ella Augusta),67,27,6,,,,
74,up,Medina,Danser For Mig Selv,81,58,6,,,,
75,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,5,5,,,,
76,up,Travis Scott,FE!N,78,17,7,,,,
77,down,Ebru Yaşar & Siyam,Yoksun,68,19,15,,,,
78,down,Sofia Nzau,Mwaki,74,65,2,,,,
79,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",79,66,4,,,,
80,-,Annika,Knuser Hjerter,-,62,7,,,,
81,down,Martin Schack,Du Kom Med Alt Det Der Var Dig,62,15,14,,,,
82,down,Gya & Babasha,Baklava,64,39,4,,,,
83,-,Eternxlkz,BRODYAGA FUNK,-,83,2,,,,
84,-,Bayhan,Tiryakinim,-,79,1,,,,
85,-,Dale Herr,Lime Time,-,85,1,,,,
86,up,Red Nex,Cotton Eye Joe,87,53,10,,,,
87,-,Syndicat 209,MC Capo dei Capi,-,87,1,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,63,20,,,,
89,-,Jokeren,Livet I Krybesporet,-,82,8,,,,
90,-,Lithe,Fall Back,-,73,1,,,,
91,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,73,1,,,,
92,down,JoJo Siwa,Karma,50,1,6,,,,
93,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,76,9,,,,
94,-,Duncan Laurence,Arcade (feat. FLETCHER),-,9,23,100,2021-03-21,64,2021-04-25
95,-,BiSH,"Beginning, End and Beginning",-,45,9,,,,
96,-,Mark Ambor,Belong Together,-,68,2,,,,
97,-,Flemming 'Bamse' Jørgensen,Hvorfor Går Louise Til Bal?,-,87,1,,,,
98,-,Alice Deejay,Better Off Alone,-,98,1,,,,
99,-,Sivas,d.a.u.d.a (feat. Gilli),-,18,14,,,,
100,-,aespa,Supernova,-,100,1,,,,
