Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
2,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),4,1,5,,,,
3,-,Habbits,Bad Habbits,-,3,2,,,,
4,-,LISA,LALISA,-,4,1,,,,
5,-,Ed Sheeran,Shivers,-,4,1,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,2,,,,
7,down,ABBA,I Still Have Faith In You,1,1,3,,,,
8,down,ABBA,Don't Shut Me Down,2,2,3,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,20,76,2021-04-25,2,2021-05-02
10,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
11,-,Cafe Aman İstanbul,İstanbul Kasabikosu,-,11,1,,,,
12,-,Flow Key,Beggin' (feat. Diego Senna),-,5,5,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,8,15,,,,
14,down,Anders Matthesen,Bad Boy,7,7,5,,,,
15,down,Baloosh,Hayati,12,5,4,,,,
16,down,Vegedream,Ramenez la coupe à la maison,13,4,21,,,,
17,down,Doja Cat,Woman,10,9,5,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,25,3,2021-04-04,3,2021-04-04
19,down,Josef,Lige Nu,14,14,4,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,16,3,16,,,,
21,up,Glass Animals,Heat Waves,31,4,3,75,2021-02-28,71,2021-03-07
22,down,Olivia Rodrigo,Good 4 U (Mixed),18,11,5,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,10,5,,,,
24,down,Doja Cat,Need To Know,21,12,10,,,,
25,down,Rasmus Seebach,Så Længe Vi Danser,22,17,14,,,,
26,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,19,17,5,,,,
27,-,Billie Eilish,Happier Than Ever,-,7,5,,,,
28,up,"Natasja, Tessa & Karen Mukupa",Til Banken,30,2,49,,,,
29,down,BTS,Butter,23,1,17,,,,
30,down,DIBSET,More Life (feat. Shooter Gang),24,12,12,,,,
31,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),34,4,14,,,,
32,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,1,19,84,2021-05-09,17,2021-05-16
33,down,andreas odbjerg,i morgen er der også en dag,29,10,22,,,,
34,down,TopGunn & Branco,SPORT (feat. Branco),28,3,60,,,,
35,up,Sleepy Hallow,2055,36,35,6,,,,
36,-,The Minds Of 99,Alle Skuffer Over Tid,-,36,2,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),40,5,42,93,2020-10-25,3,2021-05-16
38,down,Ude Af Kontrol,BOYTOY,20,8,4,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),33,6,23,9,2021-04-18,1,2021-05-16
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,37,20,96,2021-04-11,41,2021-05-16
41,up,Alex Vargas,Elskes Af Dig,43,31,2,,,,
42,-,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",-,32,1,,,,
43,-,Christopher,If It Weren’t For You,-,43,1,,,,
44,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,44,33,3,,,,
45,up,Sam Smith,Like I Can,60,38,3,,,,
46,-,Oliver Tree,Life Goes On,-,20,1,,,,
47,-,Nightkrawler X,For You,-,47,3,,,,
48,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,45,45,2,,,,
49,down,Gulddreng,Helt Sikker,46,1,15,,,,
50,-,Avicii,The Nights,-,50,14,,,,
51,down,The Weeknd,Take My Breath,48,4,6,,,,
52,down,Tesher,Jalebi Baby,47,10,18,,,,
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,15,2,,,,
54,up,RH,KOMFORTABELT (feat. Branco),55,54,3,,,,
55,down,CHRONOS R Official,Love Tonight (Remix),54,50,4,,,,
56,down,That band Honey.,Talk Like That,53,53,7,,,,
57,down,Elton John,I'm Still Standing,56,31,5,,,,
58,down,ABBA,Dancing Queen,50,50,2,,,,
59,-,The Minds Of 99,Emil,-,59,2,,,,
60,down,Elias,Løvehjerter,35,35,2,,,,
61,up,Bo Burnham,Welcome to the Internet,61,32,8,,,,
62,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,58,1,13,,,,
63,-,Halli Gunnar,"Riverside Fun (feat. Gunnar Leó Pálsson, Matthew Oden & Michael Jorgensen)",-,63,1,,,,
64,up,Love Again,86,65,26,15,,,,
65,-,Dave,Verdansk,-,65,1,,,,
66,down,Tribo da Periferia,Tema,39,34,4,,,,
67,up,Sub Urban & Bella Poarch,INFERNO,70,7,5,,,,
68,up,50 Cent,In Da Club,71,17,12,,,,
69,down,Unknown,Re-Sepp-Ten,66,2,15,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,7,33,33,2020-08-23,1,2020-10-11
71,-,Dhenjaka Pratama I S,Build a Bitch,-,71,1,,,,
72,up,Mowgli,Topkarakter,73,15,17,,,,
73,down,Mehmet Canlı,Sevmedim Deme (Remix),68,48,5,,,,
74,-,Chord Overstreet,Hold On,-,31,18,,,,
75,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],75,70,3,,,,
76,-,The Minds Of 99,Stjerner På Himlen,-,76,1,,,,
77,down,Burak Bulut & Kurtuluş Kuş,Nabız,74,41,8,,,,
78,-,The Minds Of 99,Som Fluer,-,56,9,,,,
79,-,Central Cee,Obsessed With You,-,79,1,,,,
80,-,Kastuvas,Keep on Moving (feat. Emie),-,78,1,,,,
81,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,62,2,,,,
82,up,Hozier,Take Me to Church,98,60,17,,,,
83,down,Eminem,The Real Slim Shady,81,33,18,,,,
84,down,Pharrell Williams,Happy,77,59,16,,,,
85,-,Jimilian,Kærlighedssangen,-,2,20,,,,
86,-,Ben E. King,Stand By Me,-,66,6,,,,
87,-,Tate McRae,you broke me first,-,8,30,81,2020-08-23,15,2020-11-15
88,-,The Neighbourhood,Sweater Weather,-,56,13,77,2021-01-10,63,2021-02-07
89,-,HyunA&DAWN,PING PONG,-,89,1,,,,
90,-,The Minds Of 99,Ung Kniv,-,90,1,,,,
91,down,LP,Lost on You,78,56,12,,,,
92,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,29,,,,
93,-,BaseBoys,Level 1000,-,56,1,,,,
94,-,J DEEN,She Knows,-,73,1,,,,
95,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),88,79,5,,,,
96,down,Wael Kfoury,El Bint El Awiye,94,32,10,,,,
97,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),87,70,2,,,,
98,-,Chlöe,Have Mercy,-,98,1,,,,
