Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,33,,,,
2,up,Tobias Rahim,Mucki Bar,2,2,16,,,,
3,up,GMG,Danser,4,3,6,,,,
4,up,D1MA,DRØM MIG VÆK,5,4,9,,,,
5,down,andreas odbjerg,hjem fra fabrikken,3,3,8,,,,
6,up,Harry Styles,As It Was,6,1,9,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,1,42,,,,
8,up,Ramindu Induwara,Habibi (Mafia),8,8,7,,,,
9,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
10,up,Rammstein,Dicke Titten (LaBrassBanda Version),11,10,2,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,8,9,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,7,4,,,,
13,down,Gilli,Kender Ik' I Morgen,10,4,20,,,,
14,up,Glass Animals,Heat Waves,14,4,40,75,2021-02-28,71,2021-03-07
15,down,Tobias Rahim,Når Mænd Græder,13,5,4,,,,
16,-,Ed Sheeran,Bad Habits,-,2,5,,,,
17,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,9,,,,
18,-,ATYPISK,LAWA,-,18,1,,,,
19,up,Josef & TopGunn,Er Det For Sent? (Remix),22,19,2,,,,
20,down,Ed Sheeran,Shivers,16,4,36,,,,
21,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,18,2,,,,
22,-,Lil Drummer Boy,学校の屋上,-,22,4,,,,
23,up,GMG,Hvor Har Du Lært Det,46,20,2,,,,
24,down,TopGunn,6 Liter,19,19,7,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,4,13,,,,
26,down,Sia,Unstoppable,24,8,31,81,2019-11-10,81,2019-11-10
27,down,Benz,Je M'appelle,26,10,2,,,,
28,down,The Minds Of 99,Under Din Sne,23,16,22,,,,
29,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,29,1,,,,
30,-,J. LaRoi,Latina,-,30,1,,,,
31,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,25,15,8,,,,
32,-,Rasmus Seebach,Livstegn,-,11,1,,,,
33,-,RY X,Thunder,-,33,1,,,,
34,up,ICEKIID,DRIPPY,38,15,2,,,,
35,-,Fireboy DML & Ed Sheeran,Peru,-,24,12,,,,
36,down,Gayle,abcdefu,29,2,28,,,,
37,down,Jessica Darrow,Surface Pressure,36,10,17,,,,
38,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,38,1,,,,
39,down,Willie Nelson,Half a Man,28,20,3,,,,
40,up,Lizzo,A Very Special Message From Lizzo,41,39,5,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),33,20,27,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,32,1,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,24,31,,,,
44,up,Merle Haggard And The Strangers,House of Memories,55,44,5,,,,
45,up,ATYPISK,Gemmeleg,47,34,8,,,,
46,up,SZA,Supermodel,59,46,2,,,,
47,-,Farruko,$,-,34,18,,,,
48,-,Rudimental & The Martinez Brothers,Easy on Me,-,48,1,,,,
49,down,Gilli,Miami Vicer,44,21,20,,,,
50,down,Jack Harlow,First Class,43,12,4,,,,
51,-,PSY,That's Why (feat. 정엽),-,51,1,,,,
52,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),49,9,6,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,67,24,4,,,,
54,-,blackbear & Machine Gun Kelly,gfy,-,54,1,,,,
55,-,Five Iron Frenzy,Dandelions,-,45,2,,,,
56,down,SCSI-9,Stairs & Stars,54,39,5,,,,
57,-,SEVENTEEN,HOT,-,57,1,,,,
58,down,Streaplers,Stefanie,17,3,3,,,,
59,-,Soolking,Suavemente,-,55,1,,,,
60,-,Sleepy Hallow,Die Young (feat. 347aidan),-,60,1,,,,
61,up,Alexander Rybak,Fairytale,62,38,10,,,,
62,-,Depeche Mode,Enjoy the Silence,-,31,1,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,1,,,,
64,-,Berlin,Take My Breath Away (Re-recorded Version),-,64,1,,,,
65,down,Kayo & Kuma,Legender,61,61,11,,,,
66,down,Kendrick Lamar,N95,21,11,3,,,,
67,-,Eivør,True Love (Live),-,67,1,,,,
68,up,Michael Marc,Just the Two of Us (Bill Withers),69,68,3,,,,
69,down,Branco,BLUE LAGOON,53,53,2,,,,
70,-,4 Non Blondes,What's Up?,-,43,23,,,,
71,up,Lady Gaga,Poker Face,86,64,10,,,,
72,-,普列文,Don't Blame Me,-,72,1,,,,
73,-,Russ Millions,BABA (Toma Tussi),-,73,1,,,,
74,-,Miracle of Sound,Valhalla Calling,-,47,1,,,,
75,down,RH,HYGGE MYGGE,64,54,10,,,,
76,-,ATYPISK,Livsensfarligt,-,76,1,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,77,1,,,,
78,-,Blue Mitchell,Tones for Joan's Bones,-,14,1,,,,
79,-,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",-,46,1,,,,
80,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,80,1,,,,
81,down,Ed Sheeran,2step (feat. Lil Baby),66,41,4,,,,
82,down,Anne Linnet,Forårsdag,77,26,10,,,,
83,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,83,1,,,,
84,up,Ayaz Erdoğan,Hep Mi Ben,95,69,7,,,,
85,down,Lasse Skriver,Like It,60,8,10,,,,
86,-,VIBELUCK,baby baby,-,64,1,,,,
87,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,47,1,,,,
88,-,Havti Group,Where Did You Go,-,78,1,,,,
89,down,MERO & Murda,Konum Gizli,70,51,3,,,,
90,-,BoyWithUke,Understand,-,25,3,,,,
91,-,Haddaway,What Is Love,-,33,1,,,,
92,-,Imagine Dragons,Natural,-,92,2,,,,
93,up,National Radio Station,Have You Ever Seen the Rain,96,41,10,,,,
94,-,TopGunn,Kongens Have,-,89,1,,,,
95,-,Shawn Mendes,Stitches,-,57,8,,,,
96,-,Love Story,Love Story,-,96,1,,,,
97,down,Derick Dolton,King of the Moon,83,34,14,,,,
98,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,71,1,,,,
99,-,Lady Gaga,Bad Romance,-,66,2,,,,
100,-,Tate McRae,she's all i wanna be,-,50,8,,,,
