Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montana Barries,Novo,1,1,3,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,12,,,,
3,down,FIFTY FIFTY,Cupid,2,2,9,,,,
4,-,Joseline Hernandez,Live Your Best Life (Live),-,4,1,,,,
5,up,Tobias Rahim,Flyvende Faduma,7,1,43,,,,
6,up,Eminem,Mockingbird,16,5,38,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,4,12,,,,
8,down,محمود التركي,عاشق مجنون,6,6,2,,,,
9,up,Tenacious D,Video Games,13,2,3,,,,
10,-,Lucho Dee Jay,Tattoo,-,10,1,,,,
11,up,Don Felder & Orianthi,Hotel California (Live),27,10,4,,,,
12,down,Libianca,People,11,6,14,,,,
13,down,Heuss L'enfoiré,Donnez (feat. JUL),9,9,8,,,,
14,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),18,3,10,,,,
15,-,Taylor Swift,Karma (feat. Ice Spice),-,15,1,,,,
16,down,Danser Med Piger,God Pige (feat. TopGunn),12,10,9,,,,
17,up,D1MA,MOONLIGHT,19,10,13,,,,
18,up,David Kushner,Daylight,22,9,7,,,,
19,down,Lil Mabu,Mathematical Disrespect,4,4,4,,,,
20,down,Jack Black,Peaches,15,4,8,,,,
21,up,Ida Laurberg,Terrier,24,14,17,,,,
22,down,Jimilian,Fræk,20,12,7,,,,
23,down,Alessandra,Queen of Kings,10,8,13,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,3,,,,
25,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],25,7,8,,,,
26,up,"Baloosh, Pay & Xabski",Helwa,29,25,5,,,,
27,up,Adele,Set Fire to the Rain,30,17,22,,,,
28,up,Malte Ebert,Kalde Dem for Du,28,1,38,,,,
29,-,Kal,Ding Deng Dong,-,13,1,,,,
30,-,Akon,Smack That (feat. Eminem),-,23,23,,,,
31,-,Stepz & Gilli,Fast Life,-,31,1,,,,
32,-,Tina Turner,Proud Mary,-,32,1,,,,
33,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,33,1,,,,
34,down,TopGunn,For Altid,31,7,14,,,,
35,-,Sia,The Greatest (feat. Kendrick Lamar),-,35,1,,,,
36,down,Coldplay,Viva La Vida,33,11,42,,,,
37,up,Tina Turner,What's Love Got To Do With It,39,37,2,,,,
38,-,Dua Lipa,Dance The Night,-,4,1,,,,
39,-,Amy McCarley,Never Can Tell,-,39,1,,,,
40,down,Homiyoo,Rush Ayra Starr,38,27,6,,,,
41,down,Max Braiman & farid,Jumeirah,32,23,3,,,,
42,-,Dj Belite,All Eyes on Me,-,35,4,,,,
43,down,Lamin & ICEKIID,Hvad Skal Der Ske,41,32,21,,,,
44,down,Haddaway,What Is Love,35,33,11,,,,
45,down,JISOO,FLOWER,34,4,9,,,,
46,down,Cherie Sinclair,Until I Found You,44,44,7,,,,
47,-,Garry Dancer,Sustain,-,47,4,,,,
48,-,Branco & NODE,MOULAGA,-,44,1,,,,
49,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),61,30,6,,,,
50,up,The Weeknd & Ariana Grande,Die For You (Remix),53,18,14,,,,
51,down,O5 a Radeček,A Sky Full of Stars (Live),50,6,3,,,,
52,up,YOASOBI,Idol,68,52,2,,,,
53,-,Dodo & The Dodos,Sømand af Verden,-,53,22,,,,
54,up,Dire Straits,Walk of Life,55,32,11,,,,
55,up,(G)I-DLE,Queencard,56,34,3,,,,
56,down,DYSTINCT,Tek Tek (feat. MHD),47,47,3,,,,
57,-,Toto,Africa,-,35,24,,,,
58,-,The Cranberries,Zombie,-,47,22,,,,
59,-,Draso,Eyes Closed,-,59,1,,,,
60,down,Clara,Oh My God,48,43,11,,,,
61,up,Dermot Kennedy,Kiss Me,63,42,11,,,,
62,down,Benny Jamz & Gilli,Tudo Bem,51,37,4,,,,
63,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,63,1,,,,
64,-,Blæst,Juice,-,19,22,,,,
65,up,Lana Del Rey,Summertime Sadness,76,61,17,,,,
66,down,Lamin,"Gode Dage, Gode Drinks",60,60,5,,,,
67,-,Gigi D'Agostino,L'amour Toujours,-,54,22,,,,
68,down,Lay,Run Away,54,37,4,,,,
69,down,Eva Jane,Wish You the Best,43,2,4,,,,
70,down,Alejandra Guzmán,"Mírala, Mírala (Live)",57,40,5,,,,
71,down,Englando,Red Flags,65,36,5,,,,
72,down,トリシア・ヤーウッド,I'm Still Alive,66,64,11,,,,
73,-,Antonio la Scalia,Momentum,-,73,1,,,,
74,down,Bryan Adams,Summer Of '69,64,47,17,,,,
75,up,Sabrina,Just Give Me a Reason,84,59,13,,,,
76,-,Rammstein,DEUTSCHLAND,-,24,4,,,,
77,-,Tessa & Søs Fenger,Engletårer,-,77,1,,,,
78,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,5,17,,,,
79,down,AL SHAMI,Befdiki,73,54,4,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us,-,35,3,,,,
81,-,Rammstein,Du hast,-,19,1,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,85,26,5,,,,
83,down,andreas odbjerg,smugryger,82,47,2,,,,
84,-,Benny Jamz,VI VARME,-,17,21,,,,
85,-,Gorillag,Alor on Danse (Reggae Edit),-,85,1,,,,
86,up,P!nk,TRUSTFALL,99,48,10,,,,
87,-,OS TO,De Smukke Unge,-,63,20,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,12,,,,
89,up,TopGunn,Kongens Have,95,89,6,,,,
90,down,ENHYPEN,Bite Me,42,42,2,,,,
91,down,Sandra Hussein & Isaac Kasule,HVA NU HVIS,59,59,2,,,,
92,down,Victony & Tempo,Soweto (Mixed),78,72,4,,,,
93,-,The Police,Every Breath You Take,-,64,4,,,,
94,up,Evanescence,Bring Me To Life,100,31,6,,,,
95,down,Ukendt Kunstner,Uden Dig,67,53,3,,,,
96,down,Zara Larsson,Can't Tame Her,72,58,9,,,,
97,-,Ebtisam,Maaak Ana,-,97,1,,,,
98,-,Guns N' Roses,November Rain,-,48,26,,,,
99,down,Bamses Venner,I En Lille Båd Der Gynger,86,78,13,,,,
100,down,2Pac,Hit 'Em Up (feat. Outlawz),83,83,5,,,,
