Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,14,,,,
2,up,Doja Cat,Paint The Town Red,2,2,6,,,,
3,up,Dave & Central Cee,Sprinter,3,1,15,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,2,13,,,,
5,up,attila ferenczi,Flowers MIley (feat. Miley),5,2,7,,,,
6,up,Dua Lipa,Dance The Night,6,4,10,,,,
7,up,Tfresh David,David Kushner Daylight,8,7,12,,,,
8,down,D1MA,I KNOW,7,5,12,,,,
9,up,Gobs,Et Sted Herude,10,8,3,,,,
10,-,Jordin Sparks,Tattoo (Main Version),-,5,3,,,,
11,up,D1MA,MOONLIGHT,12,10,28,,,,
12,up,Tessa,Hvor Som Helst,14,12,10,,,,
13,up,Tobias Rahim,Vi 1,17,5,15,,,,
14,-,Tora Nazi,Fly on Sky,-,14,3,,,,
15,-,Cardi B & Megan Thee Stallion,Bongos,-,15,1,,,,
16,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,10,,,,
17,up,The Rolling Stones,Angry,36,17,2,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),16,5,6,,,,
19,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,17,7,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,11,4,4,,,,
21,-,Jass Manak,Prada,-,19,1,,,,
22,down,Danser Med Piger,God Pige (feat. TopGunn),20,10,24,,,,
23,down,Miley Cyrus,Used To Be Young,9,3,3,,,,
24,down,Ida Laurberg,Terrier,19,14,32,,,,
25,down,Unknown,What Was I Made For?,23,8,10,,,,
26,-,V,Slow Dancing,-,26,1,,,,
27,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,19,9,,,,
28,-,Max Braiman & farid,Jumeirah,-,23,12,,,,
29,up,Libianca,People,29,6,26,,,,
30,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),45,27,9,,,,
31,-,Einar Solberg,A Beautiful Life,-,18,3,,,,
32,up,Kal,Ding Deng Dong,32,13,10,,,,
33,down,Merro8,2 Kanoner,26,13,3,,,,
34,down,Tears for Fears,Everybody Wants To Rule the World,30,26,20,,,,
35,down,Jung Kook & Latto,Seven (Instrumental),31,1,9,,,,
36,down,Morad,Se Grita (feat. Jul),34,26,9,,,,
37,up,Lamin,Som Forleden,40,27,8,,,,
38,up,Kesi,Følelsen,38,38,13,,,,
39,up,Frock,Gertrude,51,39,11,,,,
40,up,FIFTY FIFTY,Cupid,41,2,24,,,,
41,down,KALEO,Way Down We Go,39,34,19,,,,
42,up,Dire Straits,Walk of Life,43,32,25,,,,
43,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,3,,,,
44,down,Les Iron,Love Crush,42,36,4,,,,
45,up,O5 a Radeček,A Sky Full of Stars (Live),46,6,18,,,,
46,-,Camila Cabello,Shameless,-,46,2,,,,
47,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),37,30,19,,,,
48,down,Gilli,Romario,44,10,40,,,,
49,up,Uro,Føles Godt (feat. Mekdes),52,25,5,,,,
50,down,Adele,Set Fire to the Rain,48,17,32,,,,
51,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),58,36,2,,,,
52,-,محمود التركي,عاشق مجنون,-,6,14,,,,
53,down,Azer Bülbül,Güzel,49,41,8,,,,
54,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,37,1,,,,
55,down,Asha Bhosle,Janeman Janeman,53,7,13,,,,
56,-,Thomas Helmig,Menneskebørn,-,54,4,,,,
57,up,Adele,Rolling In the Deep,65,57,18,,,,
58,up,VOJ & Narvent,Memory Reboot,69,46,3,,,,
59,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],78,49,5,,,,
60,-,Olivia Rodrigo,get him back!,-,60,1,,,,
61,up,テイラー・スウィフト,Blank Space,63,18,12,,,,
62,-,Gunna,fukumean,-,55,5,,,,
63,-,Kim Larsen,Susan Himmelblå,-,63,4,,,,
64,up,The Police,Every Breath You Take,73,64,18,,,,
65,up,Small*Talk,Hip Hurra Det' Min Fxdseldag,85,62,6,,,,
66,-,In Trance 95,Desire to Desire,-,51,4,,,,
67,-,SHAUN & Jeff Satur,Steal The Show,-,48,2,,,,
68,down,Ukendt Kunstner,Uden Dig,67,53,14,,,,
69,up,ABBA,Dancing Queen,79,50,15,,,,
70,up,Joseline Hernandez,Live Your Best Life (Live),74,4,11,,,,
71,down,Pil,Dronning Af Månen,64,23,11,,,,
72,down,NYCYPCD,Nothing Compares to You,57,2,13,,,,
73,down,Ryan Gosling,I’m Just Ken,50,9,7,,,,
74,up,Taylor Swift,You Belong With Me (Taylor’s Version),80,42,13,,,,
75,up,Ramiro Crowe,I Will Always Love You,81,71,9,,,,
76,up,Lay,Run Away,89,37,15,,,,
77,down,andreas odbjerg,smugryger,75,47,17,,,,
78,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,78,1,,,,
79,down,Jain,Makeba,77,77,2,,,,
80,-,Alan Walker,The Spectre,-,16,1,,,,
81,down,Selena Gomez,Single Soon,35,5,3,,,,
82,up,Taylor Swift,Cruel Summer,86,47,3,,,,
83,-,The Kolors,ITALODISCO,-,78,1,,,,
84,down,Doja Cat,Demons,24,24,2,,,,
85,-,Taylor Swift,Anti-Hero,-,4,21,,,,
86,down,Joey Moe,Der Hvor Du Vil Ha' Mig,72,69,3,,,,
87,up,Roxette,It Must Have Been Love,93,39,9,,,,
88,down,Kværn,Vi Ku' Blive,84,64,2,,,,
89,-,AC/DC,Highway to Hell (Live),-,76,12,,,,
90,-,江鹤川,失望,-,77,3,,,,
91,down,Loco,Moonlight: In the moonlit city,90,64,4,,,,
92,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,76,76,5,,,,
93,down,Fede Finn & Funny Boyz,Kærligheden Brænder,83,58,25,,,,
94,-,TopGunn,6 Liter,-,19,22,,,,
95,-,Keane,Somewhere Only We Know,-,73,7,,,,
96,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],87,22,6,,,,
97,-,"Beny Jr, Morad & K y B",Sigue,-,51,2,,,,
98,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),94,40,12,,,,
99,-,Céline Dion,My Heart Will Go On,-,5,22,,,,
100,-,Måneskin,HONEY (ARE U COMING?),-,100,1,,,,
