Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,7,3,2021-04-04,3,2021-04-04
4,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
5,-,Gilli,Kærlighed,-,5,1,,,,
6,up,Sea Shanty,Wellerman,6,4,9,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),5,5,24,93,2020-10-25,3,2021-05-16
8,up,Tasneem Elaidy,Astronaut in the Ocean,9,8,6,82,2021-04-11,48,2021-04-18
9,down,Fyr Og Flamme,Øve Os På Hinanden,8,1,9,,,,
10,up,"Natasja, Tessa & Karen Mukupa",Til Banken,12,2,31,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,7,56,2021-03-21,1,2021-03-28
12,up,TopGunn & Branco,SPORT (feat. Branco),20,3,42,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),14,6,5,9,2021-04-18,1,2021-05-16
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,14,10,72,2021-03-07,18,2021-05-16
15,up,Duncan Laurence,Arcade (feat. FLETCHER),19,9,10,100,2021-03-21,64,2021-04-25
16,down,Tessa & Orgi-E,Blæstegnen,13,1,23,,,,
17,down,Dizzy Dizzo,What a Life (feat. ØZI),10,7,3,,,,
18,down,No Love For The Middle Child,No Sleep,17,6,4,,,,
19,up,Olivia Rodrigo,drivers license,30,1,17,1,2021-01-17,1,2021-01-17
20,down,Polo G,RAPSTAR,11,2,5,86,2021-04-11,7,2021-04-18
21,down,The Kid LAROI,WITHOUT YOU,15,15,11,,,,
22,up,Fluff,Mums,28,22,2,,,,
23,-,ZK & Fouli,Bebe,-,23,1,,,,
24,up,Tiësto,The Business,27,9,25,52,2021-01-03,18,2021-04-04
25,up,Lord Siva,Solhverv,34,23,31,,,,
26,down,AURORA,Runaway,22,12,7,26,2021-04-18,13,2021-04-25
27,up,Fyr Og Flamme,Kamæleon,29,2,16,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,7,9,6,2021-03-14,2,2021-05-09
29,down,Coolio,Gangsta's Paradise (feat. L.V.),25,10,28,,,,
30,up,KIDD,Buongiorno,53,18,4,,,,
31,up,Baloosh,BLØDER,31,1,13,,,,
32,up,Drew Sycamore,45 Fahrenheit Girl,59,32,5,,,,
33,down,PenaOnTheBeat,Broke (feat. Bri & Mati),26,5,6,,,,
34,up,andreas odbjerg,i morgen er der også en dag,42,10,4,,,,
35,down,BTS,Dynamite,24,1,36,96,2020-08-23,2,2020-08-30
36,-,DaBaby,DaBaby (Intro),-,36,1,,,,
37,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),36,30,7,,,,
38,down,Branco,HUNDO,33,1,27,,,,
39,down,Jimilian,Kærlighedssangen,35,2,12,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,7,31,33,2020-08-23,1,2020-10-11
41,up,ICEKIID,Errudumellahvad,57,2,31,,,,
42,up,Miklo,Shotta (feat. Luqa Dhere),45,41,5,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),39,5,39,99,2020-07-26,16,2020-09-20
44,down,Юрий Крюков,Где же ты,37,26,6,,,,
45,down,NODE,Vibes (feat. Gilli),40,13,9,,,,
46,down,Tom Odell,Another Love,41,26,16,,,,
47,up,Central Cee,Loading,54,47,8,,,,
48,down,Jason Derulo,X,43,29,11,,,,
49,up,Vegedream,Ramenez la coupe à la maison,56,4,3,,,,
50,down,Lil Tjay,F.N,44,33,18,,,,
51,up,Benjamin Hav,Den Dejligste Boy,52,10,12,,,,
52,down,Shooter Gang & Speedy,Beviser Dem,51,7,7,,,,
53,up,StarBoi3,Dick (feat. Doja Cat),90,53,2,57,2021-05-16,57,2021-05-16
54,down,Ava Max,My Head & My Heart,49,37,9,74,2021-02-21,12,2021-03-21
55,down,Olivia Rodrigo,deja vu,38,24,5,17,2021-04-11,16,2021-04-18
56,up,Murda,Gece Gündüz (feat. MERO),60,50,14,,,,
57,down,Justin Bieber,Hold On,32,10,9,11,2021-03-14,7,2021-03-28
58,up,Fyr & Flamme,Menneskeforbruger,68,23,8,,,,
59,down,Little Mix,Confetti (feat. Saweetie),16,16,2,,,,
60,-,Trippie Redd & Playboi Carti,Miss the Rage,-,60,1,22,2021-05-16,22,2021-05-16
61,up,Ude Af Kontrol,Walk Of Shame,63,13,5,,,,
62,down,Bruno Mars,Talking to the Moon,46,46,6,98,2021-04-25,82,2021-05-02
63,down,Travis Scott & HVME,Goosebumps (Remix),58,46,9,82,2021-02-14,44,2021-04-11
64,up,A1 x J1,Latest Trends,80,20,11,,,,
65,-,HJÆLP,Puch Maxi,-,49,14,,,,
66,down,Tones And I,Fly Away,64,47,5,,,,
67,down,John Dillermand,John Dillermand,66,47,6,,,,
68,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,68,1,80,2021-05-09,80,2021-05-09
69,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",21,21,2,4,2021-05-09,4,2021-05-09
70,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),65,32,3,,,,
71,down,Fyr Og Flamme,Kæreste,61,61,2,,,,
72,down,LIVE,Lightning Crashes (Live),71,3,8,,,,
73,up,Kesi,Blå Himmel (feat. Hans Philip),83,38,10,,,,
74,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],69,63,6,,,,
75,up,Lord Siva,Stjernerne,84,62,5,,,,
76,down,Molo,"Dedikeret (feat. Benny Jamz, Gilli & MellemFingaMuzik)",62,60,5,,,,
77,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,87,37,3,96,2021-04-11,41,2021-05-16
78,up,ICEKIID,Ingen Over,79,49,5,,,,
79,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,68,4,89,2021-04-04,78,2021-04-11
80,down,Ude Af Kontrol,Autobahn,78,34,9,,,,
81,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,37,1,,,,
82,down,Tessa & Jesper Livid,Set Mer,74,12,10,,,,
83,down,Kenny Rogers,The Gambler,82,22,10,,,,
84,down,Eminem,The Real Slim Shady,75,33,5,,,,
85,down,Cardi B,Up,73,8,13,4,2021-02-14,4,2021-02-14
86,-,Onaje Allan Gumbs,All My Love (For You),-,86,1,,,,
87,up,Your Love,Your Love,91,87,2,,,,
88,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,7,1,,,,
89,down,Gobs,Kig Min Vej (feat. NODE),86,32,7,,,,
90,up,Doodie Lo,Me and Doodie Lo (feat. King Von),94,81,5,,,,
91,down,Eminem,Without Me,70,28,7,,,,
92,-,Sabaton,Defence of Moscow,-,92,1,,,,
93,up,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",97,84,2,,,,
94,down,Lil Tjay & 6LACK,Calling My Phone,72,14,12,70,2021-02-14,5,2021-02-21
95,-,The 1975,The Sound (Live At the BRITs),-,81,1,,,,
96,down,Branco,Bando Bitch,93,10,17,,,,
97,-,Larry 44,Filur (feat. Gilli),-,6,21,,,,
98,-,Jokeren,Livet I Krybesporet,-,82,1,,,,
99,-,Jung,"Blitz, Baby",-,52,10,,,,
