Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Polo G,RAPSTAR,2,2,2,86,2021-04-11,7,2021-04-18
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,4,56,2021-03-21,1,2021-03-28
4,up,Sea Shanty,Wellerman,7,4,6,,,,
5,down,The Weeknd,Save Your Tears,4,1,11,80,2020-03-22,1,2021-03-21
6,-,No Love For The Middle Child,No Sleep,-,6,1,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),14,5,21,93,2020-10-25,3,2021-05-16
8,up,Fyr Og Flamme,Øve Os På Hinanden,8,1,6,,,,
9,up,Tasneem Elaidy,Astronaut in the Ocean,10,8,3,82,2021-04-11,48,2021-04-18
10,up,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,28,,,,
11,down,PenaOnTheBeat,Broke (feat. Bri & Mati),5,5,3,,,,
12,up,AURORA,Runaway,18,12,4,26,2021-04-18,13,2021-04-25
13,up,Ude Af Kontrol,Walk Of Shame,87,13,2,,,,
14,down,Duncan Laurence,Arcade (feat. FLETCHER),12,9,7,100,2021-03-21,64,2021-04-25
15,down,Doja Cat,Kiss Me More (feat. SZA),6,6,2,9,2021-04-18,1,2021-05-16
16,down,Tessa,Mums,9,9,2,,,,
17,down,Tessa & Orgi-E,Blæstegnen,13,1,20,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,14,7,72,2021-03-07,18,2021-05-16
19,down,Tiësto,The Business,17,9,22,52,2021-01-03,18,2021-04-04
20,down,TopGunn & Branco,SPORT (feat. Branco),19,3,39,,,,
21,up,Body Bag Ben & M.O.P,Lord Body,22,21,2,,,,
22,up,Justin Bieber,Hold On,73,10,6,11,2021-03-14,7,2021-03-28
23,down,Olivia Rodrigo,drivers license,16,1,14,1,2021-01-17,1,2021-01-17
24,up,Olivia Rodrigo,deja vu,36,24,2,17,2021-04-11,16,2021-04-18
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,7,6,6,2021-03-14,2,2021-05-09
26,down,NODE,Vibes (feat. Gilli),25,13,6,,,,
27,down,Baloosh,BLØDER,20,1,10,,,,
28,down,BTS,Dynamite,27,1,33,96,2020-08-23,2,2020-08-30
29,up,Kodiac,Savage Love,29,8,13,,,,
30,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),35,30,4,,,,
31,up,Rick Astley,Never Gonna Give You Up,34,16,42,,,,
32,down,The Kid LAROI,WITHOUT YOU,24,15,8,,,,
33,down,Jimilian,Kærlighedssangen,23,2,9,,,,
34,down,Tom Odell,Another Love,33,26,13,,,,
35,down,Fyr Og Flamme,Kamæleon,28,2,13,,,,
36,down,Branco,HUNDO,31,1,24,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),38,5,36,99,2020-07-26,16,2020-09-20
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,31,24,87,2020-08-16,73,2020-09-27
39,up,24kGoldn,Mood (feat. iann dior),39,7,29,33,2020-08-23,1,2020-10-11
40,down,Shooter Gang & Speedy,Beviser Dem,26,7,4,,,,
41,up,Miklo,Shotta (feat. Luqa Dhere),53,41,2,,,,
42,down,Jason Derulo,X,37,29,8,,,,
43,down,Lord Siva,Solhverv,41,23,28,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),50,10,25,,,,
45,down,Ava Max,My Head & My Heart,42,37,6,74,2021-02-21,12,2021-03-21
46,-,アヴィーチー,Wake Me Up,-,32,16,,,,
47,up,John Dillermand,John Dillermand,55,47,3,,,,
48,-,Юрий Крюков,Где же ты,-,26,3,,,,
49,-,Tate McRae,you broke me first,-,8,29,81,2020-08-23,15,2020-11-15
50,down,Benjamin Hav,Den Dejligste Boy,46,10,9,,,,
51,up,Travis Scott & HVME,Goosebumps (Remix),56,46,6,82,2021-02-14,44,2021-04-11
52,up,Bruno Mars,Talking to the Moon,67,46,3,98,2021-04-25,82,2021-05-02
53,up,Ude Af Kontrol,Autobahn,61,34,6,,,,
54,down,ICEKIID,Ingen Over,49,49,2,,,,
55,down,ITzTy,Heartbreak Anniversary,40,34,4,52,2021-03-28,29,2021-04-18
56,down,Cardi B,Up,54,8,10,4,2021-02-14,4,2021-02-14
57,up,Central Cee,Loading,59,47,5,,,,
58,down,Gobs,Kig Min Vej (feat. NODE),32,32,4,,,,
59,down,Lil Tjay & 6LACK,Calling My Phone,45,14,9,70,2021-02-14,5,2021-02-21
60,down,ZK,Million,44,44,2,,,,
61,down,Tessa & Jesper Livid,Set Mer,52,12,7,,,,
62,-,andreas odbjerg,i morgen er der også en dag,-,10,1,,,,
63,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],72,63,3,,,,
64,up,HJÆLP,Puch Maxi,68,49,13,,,,
65,down,Murda,Gece Gündüz (feat. MERO),64,50,11,,,,
66,down,Tones And I,Fly Away,47,47,2,,,,
67,down,Drew Sycamore,45 Fahrenheit Girl,51,32,2,,,,
68,down,A1 x J1,Latest Trends,60,20,8,,,,
69,up,Molo,"Dedikeret (feat. Benny Jamz, Gilli & MellemFingaMuzik)",71,60,2,,,,
70,up,Kevin Gates,Big Gangsta,76,70,2,,,,
71,down,Branco,Bando Bitch,66,10,14,,,,
72,-,KIDD,Buongiorno,-,18,1,,,,
73,up,Eminem,Without Me,82,28,4,,,,
74,-,Rag'n'Bone Man,Anywhere Away from Here,-,74,1,,,,
75,up,Kenny Rogers,The Gambler,85,22,7,,,,
76,down,"Jamaika, Branco & Dree Low",Nascar,69,41,4,,,,
77,down,Branco & Lukas Graham,No Evil,62,2,10,,,,
78,up,Polo G,Martin & Gina,79,78,2,79,2020-05-24,79,2020-05-24
79,up,LIVE,Lightning Crashes (Live),83,3,5,,,,
80,up,Eminem,The Real Slim Shady,86,33,2,,,,
81,down,"ATB, Topic & A7S",Your Love (9PM),75,75,4,89,2021-02-21,25,2021-04-04
82,down,Fyr & Flamme,Menneskeforbruger,70,23,5,,,,
83,-,Avicii,The Nights,-,50,2,,,,
84,down,The Streets,Blinded By the Lights,63,16,6,51,2021-03-14,41,2021-03-21
85,down,Doodie Lo,Me and Doodie Lo (feat. King Von),81,81,2,,,,
86,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,86,1,,,,
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,68,1,89,2021-04-04,78,2021-04-11
88,up,Lil Nas X,HOLIDAY,92,4,19,68,2020-11-22,35,2020-12-06
89,down,Shooter Gang,Henny & Weed,78,15,8,,,,
90,down,Hozier,Take Me to Church,84,60,12,,,,
91,down,Chug Jug With You,Chug Jug with U,80,52,4,,,,
92,down,Gundelach,Forskjellige Steder,57,57,3,,,,
93,up,Lord Siva,Stjernerne,95,62,2,,,,
94,down,Rasmus Seebach & Ankerstjerne,Millionær,90,49,10,,,,
95,-,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),-,62,5,,,,
96,-,Saweetie,Best Friend (feat. Doja Cat),-,33,9,35,2021-01-17,35,2021-01-17
97,-,Wilbur Soot,Your New Boyfriend,-,37,2,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),94,75,11,61,2021-01-03,22,2021-02-07
99,down,4 Non Blondes,What's Up?,88,43,10,,,,
