Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,-,Rema & Selena Gomez,Calm Down (Mixed),-,2,1,,,,
3,up,Tobias Rahim,Flyvende Faduma,3,1,36,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],5,4,5,,,,
5,up,Eminem,Mockingbird,7,5,31,,,,
6,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),6,3,4,,,,
7,-,Jack Black,Peaches,-,4,1,,,,
8,up,TopGunn,For Altid,9,7,7,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,5,10,,,,
10,up,Malte Ebert,Kalde Dem for Du,12,1,31,,,,
11,up,Libianca,People,13,6,7,,,,
12,down,JISOO,FLOWER,4,4,2,,,,
13,-,Des Kelly,Green Green Grass,-,6,6,,,,
14,up,D1MA,MOONLIGHT,15,10,6,,,,
15,up,Poker Face,Poker Face,28,15,19,,,,
16,-,Studio Players,Hotel California,-,15,2,,,,
17,down,Ida Laurberg,Terrier,14,14,10,,,,
18,-,NF,HAPPY,-,18,1,,,,
19,up,FIFTY FIFTY,Cupid,91,2,2,,,,
20,down,Adele,Set Fire to the Rain,17,17,15,,,,
21,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,21,3,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,7,45,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),34,18,7,,,,
24,up,Coldplay,Viva La Vida,35,11,35,,,,
25,down,Bailey,How Do I Say Goodbye,22,19,17,,,,
26,up,Gilli,Rica (feat. Kesi & Sivas),32,26,10,,,,
27,-,Hillsong Hymnals,Raye Escapism,-,27,1,,,,
28,up,Sam Smith & Kim Petras,Unholy (Live),31,6,9,,,,
29,-,BADBADNOTGOOD,Eyes Closed,-,27,1,,,,
30,up,Gilli,Romario,33,10,26,,,,
31,down,Tobias Rahim,Når Mænd Græder,19,5,35,,,,
32,down,Nchaze,Kill Bill Sza,26,15,4,,,,
33,down,Meghan Trainor,Mother,30,20,5,,,,
34,up,Meghan Trainor,Made You Look,37,12,25,,,,
35,-,Lewis Me,Forget Capaldi,-,35,1,,,,
36,up,LINKIN PARK,Numb,42,36,21,,,,
37,down,Tobias Rahim,Feberdrømmer Xx Dubai,25,2,44,,,,
38,-,Red Velvet,Snap Snap,-,34,7,,,,
39,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,32,12,,,,
40,down,Danser Med Piger,God Pige (feat. TopGunn),20,10,2,,,,
41,-,Selecta Martinique,Mentalité,-,40,9,,,,
42,up,Central Cee,LET GO,55,7,17,,,,
43,-,Kaare Norge,Forårsdag,-,43,5,,,,
44,up,Dire Straits,Walk of Life,53,32,4,,,,
45,up,Kid Francescoli,Miss Mess,45,10,25,,,,
46,down,Toto,Africa,41,35,21,,,,
47,up,Dire Strats,Brothers in arms,52,47,8,,,,
48,-,Alejandra Guzmán,Mirala Miralo,-,33,2,,,,
49,-,DNDM,Dubai (Hussein Arbabi Remix),-,49,1,,,,
50,-,Heuss L'enfoiré,Donnez (feat. JUL),-,9,1,,,,
51,up,Akon,Smack That (feat. Eminem),88,23,18,,,,
52,down,Tobias Rahim,Toget (feat. Barcode Brothers),8,8,2,,,,
53,up,Haddaway,What Is Love,84,33,4,,,,
54,-,Maroon 5,Animals,-,54,1,,,,
55,up,Smokie,Living Next Door to Alice,57,55,19,,,,
56,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],48,32,3,,,,
57,-,Den Syvende Søn,En Sidste Sang,-,13,1,,,,
58,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,52,2,,,,
59,up,Sabrina,Just Give Me a Reason,78,59,6,,,,
60,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,7,1,,,,
61,up,Bryan Adams,Summer Of '69,65,47,11,,,,
62,-,Multielásticos,Valientes,-,62,1,,,,
63,-,Sunmoon,Just the Two of Us,-,63,1,,,,
64,-,Mr Hoan,Morning Too Soon,-,64,1,,,,
65,up,Clara,Oh My God,71,43,4,,,,
66,up,Tiësto & Tate McRae,10:35 (Mixed),90,66,12,,,,
67,up,トリシア・ヤーウッド,I'm Still Alive,89,64,4,,,,
68,up,Shakira,"Whenever, Wherever",68,26,11,33,2020-02-09,33,2020-02-09
69,up,JAWALAH,رحمة الله,86,56,3,,,,
70,up,Dodo & The Dodos,Sømand af Verden,74,53,17,,,,
71,-,Agust D & IU,People Pt.2,-,71,1,,,,
72,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,52,1,,,,
73,up,Dermot Kennedy,Kiss Me,97,42,4,,,,
74,up,NYCYPCD,Nothing Compares to You,75,2,5,,,,
75,up,The Cranberries,Zombie,80,47,17,,,,
76,-,KALEO,Way Down We Go,-,34,1,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,50,19,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,9,,,,
79,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,98,68,2,,,,
80,-,Stephen Sanchez,Until I Found You,-,49,6,,,,
81,up,Mandaus,Dagen før Dagen,83,57,18,,,,
82,-,Medina,Sådan Nogen Som Os,-,82,2,,,,
83,down,The Dead South,In Hell I'll Be in Good Company,79,79,13,,,,
84,up,Elton John,I'm Still Standing,93,31,27,,,,
85,-,R.E.M.,Losing My Religion,-,52,5,,,,
86,-,2Pac,Hit 'Em Up (feat. Outlawz),-,83,1,,,,
87,down,Lamin & ICEKIID,Hvad Skal Der Ske,76,32,14,,,,
88,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,35,20,,,,
89,-,The Police,Every Breath You Take,-,64,2,,,,
90,-,Alan Walker,Dreamer,-,90,1,,,,
91,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,60,2,,,,
92,down,Tobias Rahim,ALIVE ALIVE ALIVE,66,10,13,,,,
93,down,SKAAR,You (feat. Emelie Hollow),59,59,2,,,,
94,-,Lady Gaga,Bad Romance,-,66,14,,,,
95,-,P!nk,TRUSTFALL,-,48,3,,,,
96,-,Circle Of Mud,Stayin' Alive,-,95,2,,,,
97,-,Lana Del Rey,Summertime Sadness,-,61,10,,,,
98,down,Evanescence,Bring Me To Life,69,31,4,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,99,1,,,,
100,down,NOAH,Over Byen,99,62,14,,,,
