Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,56,1,2,74,2021-05-02,5,2021-05-09
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,2,76,2021-04-25,2,2021-05-02
4,up,Russ Millions x Tion Wayne,Body,5,4,4,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),8,5,23,93,2020-10-25,3,2021-05-16
6,up,Sea Shanty,Wellerman,6,4,8,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,6,56,2021-03-21,1,2021-03-28
8,up,Fyr Og Flamme,Øve Os På Hinanden,10,1,8,,,,
9,up,Tasneem Elaidy,Astronaut in the Ocean,9,8,5,82,2021-04-11,48,2021-04-18
10,down,Dizzy Dizzo,What a Life (feat. ØZI),7,7,2,,,,
11,down,Polo G,RAPSTAR,3,2,4,86,2021-04-11,7,2021-04-18
12,down,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,30,,,,
13,up,Tessa & Orgi-E,Blæstegnen,20,1,22,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),15,6,4,9,2021-04-18,1,2021-05-16
15,up,The Kid LAROI,WITHOUT YOU,29,15,10,,,,
16,-,Little Mix,Confetti (feat. Saweetie),-,16,1,,,,
17,down,No Love For The Middle Child,No Sleep,12,6,3,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,7,8,6,2021-03-14,2,2021-05-09
19,down,Duncan Laurence,Arcade (feat. FLETCHER),18,9,9,100,2021-03-21,64,2021-04-25
20,up,TopGunn & Branco,SPORT (feat. Branco),21,3,41,,,,
21,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,21,1,4,2021-05-09,4,2021-05-09
22,down,AURORA,Runaway,17,12,6,26,2021-04-18,13,2021-04-25
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,14,9,72,2021-03-07,18,2021-05-16
24,down,BTS,Dynamite,13,1,35,96,2020-08-23,2,2020-08-30
25,up,Coolio,Gangsta's Paradise (feat. L.V.),40,10,27,,,,
26,down,PenaOnTheBeat,Broke (feat. Bri & Mati),19,5,5,,,,
27,down,Tiësto,The Business,23,9,24,52,2021-01-03,18,2021-04-04
28,-,Fluff,Mums,-,22,1,,,,
29,up,Fyr Og Flamme,Kamæleon,34,2,15,,,,
30,down,Olivia Rodrigo,drivers license,25,1,16,1,2021-01-17,1,2021-01-17
31,up,Baloosh,BLØDER,31,1,12,,,,
32,down,Justin Bieber,Hold On,24,10,8,11,2021-03-14,7,2021-03-28
33,down,Branco,HUNDO,32,1,26,,,,
34,up,Lord Siva,Solhverv,38,23,30,,,,
35,up,Jimilian,Kærlighedssangen,39,2,11,,,,
36,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),33,30,6,,,,
37,up,Юрий Крюков,Где же ты,45,26,5,,,,
38,down,Olivia Rodrigo,deja vu,30,24,4,17,2021-04-11,16,2021-04-18
39,up,Joel Corry,Head & Heart (feat. MNEK),42,5,38,99,2020-07-26,16,2020-09-20
40,down,NODE,Vibes (feat. Gilli),37,13,8,,,,
41,down,Tom Odell,Another Love,26,26,15,,,,
42,up,andreas odbjerg,i morgen er der også en dag,44,10,3,,,,
43,up,Jason Derulo,X,43,29,10,,,,
44,up,Lil Tjay,F.N,53,33,17,,,,
45,up,Miklo,Shotta (feat. Luqa Dhere),50,41,4,,,,
46,up,Bruno Mars,Talking to the Moon,49,46,5,98,2021-04-25,82,2021-05-02
47,-,アヴィーチー,Wake Me Up,-,32,17,,,,
48,up,Carl Emil Petersen,Amager Forbrænding,52,44,23,,,,
49,down,Ava Max,My Head & My Heart,46,37,8,74,2021-02-21,12,2021-03-21
50,-,NLE Choppa,Final Warning,-,50,1,,,,
51,down,Shooter Gang & Speedy,Beviser Dem,47,7,6,,,,
52,up,Benjamin Hav,Den Dejligste Boy,55,10,11,,,,
53,up,KIDD,Buongiorno,82,18,3,,,,
54,up,Central Cee,Loading,62,47,7,,,,
55,-,Unknown,The Beginning of All,-,3,24,66,2019-12-08,45,2019-12-15
56,up,Vegedream,Ramenez la coupe à la maison,89,4,2,,,,
57,-,ICEKIID,Errudumellahvad,-,2,30,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),51,46,8,82,2021-02-14,44,2021-04-11
59,up,Drew Sycamore,45 Fahrenheit Girl,78,32,4,,,,
60,down,Murda,Gece Gündüz (feat. MERO),57,50,13,,,,
61,-,Fyr Og Flamme,Kæreste,-,61,1,,,,
62,down,Molo,"Dedikeret (feat. Benny Jamz, Gilli & MellemFingaMuzik)",60,60,4,,,,
63,down,Ude Af Kontrol,Walk Of Shame,48,13,4,,,,
64,up,Tones And I,Fly Away,70,47,4,,,,
65,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),68,32,2,,,,
66,down,John Dillermand,John Dillermand,54,47,5,,,,
67,-,King Von,Mine Too,-,67,1,,,,
68,up,Fyr & Flamme,Menneskeforbruger,94,23,7,,,,
69,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],64,63,5,,,,
70,down,Eminem,Without Me,69,28,6,,,,
71,down,LIVE,Lightning Crashes (Live),66,3,7,,,,
72,down,Lil Tjay & 6LACK,Calling My Phone,58,14,11,70,2021-02-14,5,2021-02-21
73,down,Cardi B,Up,61,8,12,4,2021-02-14,4,2021-02-14
74,down,Tessa & Jesper Livid,Set Mer,71,12,9,,,,
75,up,Eminem,The Real Slim Shady,75,33,4,,,,
76,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,68,3,89,2021-04-04,78,2021-04-11
77,up,Avicii,The Nights,80,50,4,,,,
78,down,Ude Af Kontrol,Autobahn,67,34,8,,,,
79,down,ICEKIID,Ingen Over,59,49,4,,,,
80,down,A1 x J1,Latest Trends,76,20,10,,,,
81,down,ITzTy,Heartbreak Anniversary,65,34,6,52,2021-03-28,29,2021-04-18
82,up,Kenny Rogers,The Gambler,84,22,9,,,,
83,up,Kesi,Blå Himmel (feat. Hans Philip),95,38,9,,,,
84,up,Lord Siva,Stjernerne,87,62,4,,,,
85,down,Kevin Gates,Big Gangsta,81,70,4,,,,
86,down,Gobs,Kig Min Vej (feat. NODE),83,32,6,,,,
87,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,37,2,96,2021-04-11,41,2021-05-16
88,up,Rasmus Seebach & Ankerstjerne,Millionær,93,49,12,,,,
89,down,ZK,Million,73,44,4,,,,
90,-,StarBoi3,Dick (feat. Doja Cat),-,53,1,57,2021-05-16,57,2021-05-16
91,-,Your Love,Your Love,-,87,1,,,,
92,-,Emma,Engler I Sne,-,81,7,,,,
93,down,Branco,Bando Bitch,86,10,16,,,,
94,down,Doodie Lo,Me and Doodie Lo (feat. King Von),88,81,4,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,37,12,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,4,,,,
97,-,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",-,84,1,,,,
98,up,The Streets,Blinded By the Lights,99,16,8,51,2021-03-14,41,2021-03-21
99,down,Branco & Lukas Graham,No Evil,79,2,12,,,,
100,-,Kanon Kalkon,Wind of the Party,-,100,1,,,,
