Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,London Town,4,1,0,,,,
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,down,NODE,Super Mario,2,2,0,,,,
4,-,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),-,4,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
6,up,Josef Og Elias,Shorty Ringer,7,6,0,,,,
7,-,Jimilian & Fouli,Monte Carlo,-,4,0,,,,
8,up,Specktors & Nonsens,Unz Unz,13,8,0,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,7,0,7,2019-10-06,7,2019-10-06
10,down,Travis Scott,HIGHEST IN THE ROOM,3,3,0,35,2019-10-06,2,2019-10-13
11,up,Lewis Swift,Wait for You,11,7,0,85,2019-10-06,68,2019-10-13
12,up,Gilli,Dag 1,12,10,0,,,,
13,down,Lil Nas X,Panini,9,6,0,12,2019-10-06,12,2019-10-06
14,up,ADHD,Pizza,25,8,0,,,,
15,down,Shooter Gang,Mask På,14,5,0,,,,
16,-,Harry Styles,Lights Up,-,16,0,19,2019-10-13,12,2019-10-20
17,up,Gilli,Vai Amor,22,11,0,,,,
18,up,Sarah Jeffery,Queen of Mean,96,18,0,92,2019-10-20,92,2019-10-20
19,up,Billie Eilish,bad guy,24,14,0,5,2019-10-06,5,2019-10-06
20,-,ICEKIID,Cinderella,-,20,0,,,,
21,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",15,13,0,,,,
22,up,Tessa,Okay,30,17,0,,,,
23,up,Rasmus Seebach,Lovesong,28,16,0,,,,
24,down,Kesi,BDK (feat. Gilli),21,20,0,,,,
25,up,Ude Af Kontrol & Faustix,Langt Ude,42,13,0,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,6,0,21,2019-10-06,9,2019-10-13
27,down,Emil Stabil,En Sang (feat. Gucci Mane),23,19,0,,,,
28,-,Tessa,Ben,-,8,0,,,,
29,down,Branco & Gilli,All In,27,17,0,,,,
30,down,I$WAAL,STANDARD,8,8,0,,,,
31,down,Larry 44,Himalaya,26,17,0,,,,
32,down,Pattesutter,Det Dælme Gur,31,31,0,,,,
33,down,Gilli,Culo (feat. Branco),29,25,0,,,,
34,down,Lil Tecca,Ransom,19,15,0,16,2019-10-06,16,2019-10-06
35,-,Rasmus Seebach,Beautiful,-,32,0,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),20,8,0,13,2019-10-06,13,2019-10-06
37,-,Maroon 5,Memories,-,8,0,36,2019-10-06,2,2019-11-17
38,down,Dynoro & Gigi D'Agostino,In My Mind,33,27,0,,,,
39,down,Post Malone,Circles,32,19,0,2,2019-10-06,2,2019-10-06
40,-,Jamaika,Ufødte,-,7,0,,,,
41,down,Ude Af Kontrol & Pattesutter,næ,34,33,0,,,,
42,down,Lukas Graham,Lie,18,2,0,,,,
43,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,17,17,0,25,2019-10-13,16,2019-12-15
44,down,TopGunn,Nik & Jay (feat. Benjamin Hav),36,29,0,,,,
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,16,0,43,2019-10-13,39,2019-11-10
46,up,Pattesutter,Fut Fut,46,46,0,,,,
47,down,Suspekt,Gonzo,40,15,0,,,,
48,down,Kygo & Whitney Houston,Higher Love,37,37,0,22,2019-10-06,20,2019-10-13
49,down,Gilli,Langsom,35,35,0,,,,
50,up,Camila Cabello,Liar,56,49,0,23,2019-10-06,14,2019-10-27
51,-,So Far Away,So Far Away,-,38,0,,,,
52,down,Bro,Skør,47,38,0,,,,
53,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",81,38,0,,,,
54,down,Stepz,Samurai (feat. Sivas),38,30,0,,,,
55,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,44,0,,,,
56,up,Tessa,Snakker For Meget,58,51,0,,,,
57,down,Sam Smith,I Dream Awake,52,45,0,,,,
58,-,ADHD & Rasmus Paludan,V For Sejr,-,58,0,,,,
59,-,Marshmello,Alone,-,21,0,,,,
60,down,Y2K & bbno$,Lalala,48,39,0,11,2019-10-06,11,2019-10-06
61,up,Branco,LA ZONE,63,53,0,,,,
62,down,Regard,Ride It,57,27,0,57,2019-10-06,13,2019-11-10
63,down,Omar,Psycho (feat. ArtigeArdit),50,50,0,,,,
64,up,Gio,"Gio, rap ma (feat. Raportagen)",80,55,0,,,,
65,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,65,0,,,,
66,down,ATYPISK & Gilli,Plata O Plomo,39,26,0,,,,
67,down,Henrik Blomme,UHA,59,27,0,,,,
68,down,Stepz,Panorama,53,43,0,,,,
69,down,Ude Af Kontrol,O.M.G.,66,57,0,,,,
70,down,ATYPISK,Tørstig,67,65,0,,,,
71,down,Ali Gatie,It's You,55,50,0,41,2019-10-06,35,2019-10-27
72,-,Jaxstyle,Fortnite,-,52,0,,,,
73,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",54,54,0,,,,
74,-,Xabski,Ludo,-,62,0,,,,
75,-,twenty one pilots,Stressed Out,-,35,0,,,,
76,down,Stepz,BeBe,72,54,0,,,,
77,down,Stepz,Rute 141,65,52,0,,,,
78,down,Lil Tjay,F.N,62,33,0,,,,
79,down,Carmon & Jamaika,Sidechick,75,54,0,,,,
80,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",70,60,0,,,,
81,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,63,0,,,,
82,down,Kim Larsen & Kjukken,Om Hundrede År,74,74,0,,,,
83,down,Stepz,Cinco De Mayo,76,69,0,,,,
84,down,Gilli,Langt Væk,61,51,0,,,,
85,down,YNW Melly,223's (feat. 9lokknine),73,73,0,98,2019-10-06,54,2019-11-10
86,down,Karmelo Kantrilo,Many Rains,83,66,0,,,,
87,-,L,L,-,82,0,,,,
88,-,Joey Moe,Hey Mor,-,11,0,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),82,61,0,10,2019-10-06,10,2019-10-06
90,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,0,77,2020-01-19,77,2020-01-19
91,down,Rasmus Seebach & Ankerstjerne,Millionær,87,49,0,,,,
92,up,Pitbull,Timber (feat. Ke$ha),98,59,0,,,,
93,down,OneRepublic,Wanted,60,60,0,,,,
94,up,Rasmus Seebach,Tusind Farver,100,34,0,,,,
95,down,Stop Dead,Stop Dead,84,69,0,,,,
96,down,Mimi,I Will Do Your Will,85,40,0,,,,
97,down,SHAED,Trampoline,89,89,0,55,2019-10-06,51,2019-11-10
