Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,Danser Med Dæmoner (feat. OMAR),1,1,21,,,,
2,up,Gilli & Kesi,555,2,1,21,,,,
3,up,Stine Klingsten,Intet Er Som Det Plejer,6,3,4,,,,
4,up,Benson Boone,Beautiful Things,4,1,10,,,,
5,down,Gobs,Tak For Sidst,3,1,42,,,,
6,down,Lost Control,Without You,5,5,9,,,,
7,up,Tobias Rahim,Bellevue (feat. D1MA),7,1,5,,,,
8,up,Thomas,Jeg Er En Gamer,8,7,6,,,,
9,up,Mumle,Det Modsatte,9,6,21,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,11,3,5,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),10,3,3,,,,
12,-,Lauge,For Altid Og Evigt,-,12,1,,,,
13,-,bbno$,lil' Freak,-,13,1,,,,
14,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],25,14,4,,,,
15,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,15,2,41,,,,
16,down,Område 69,Varm,13,5,12,,,,
17,down,Gilli,Skarpt Lys,14,4,25,,,,
18,down,D1MA,I KNOW,17,5,40,,,,
19,-,Lukas Graham,7 Years,-,18,4,,,,
20,-,SULKA,Frikvarter,-,20,6,,,,
21,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,6,,,,
22,-,Passenger,Let Her Go,-,18,3,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,4,26,,,,
24,-,Calum Scott,You Are the Reason,-,24,1,,,,
25,down,Dancing Chocolate,"Seya, Seya",21,17,17,,,,
26,down,OR GOLAN,I Am Greedy,22,3,22,,,,
27,-,Ude Af Kontrol,Rollemodel,-,27,1,,,,
28,up,Zeynep Bastık,Lan,30,25,2,,,,
29,up,Thor Farlov,Alt Det (feat. Noah Carter),33,15,6,,,,
30,-,Aftertouch,Filipa,-,26,3,,,,
31,-,Katy Perry,Roar,-,31,4,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,30,,,,
33,down,"The Weeknd, Playboi Carti & Madonna",Popular,24,6,10,,,,
34,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,26,2,22,,,,
35,-,Kim Larsen,Papirsklip,-,35,2,,,,
36,-,Future & Metro Boomin,Type Shit,-,36,1,,,,
37,down,Shooter Gang,Hverdagsting,27,6,19,,,,
38,-,Tones and I,Dance Monkey,-,1,37,6,2019-10-06,1,2019-11-10
39,-,Tommy Lee Sparta,Tattoo,-,14,4,,,,
40,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,10,,,,
41,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),36,27,8,,,,
42,-,Future & Metro Boomin,Like That,-,42,1,,,,
43,down,Kygo & Ava Max,Whatever,31,14,10,,,,
44,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,34,1,,,,
45,down,Pil,Dronning Af Månen,40,23,33,,,,
46,down,Gobs,Ud Af Hovedet (feat. ICEKIID),44,26,7,,,,
47,down,BVP,De Brandvarme Piger,42,22,5,,,,
48,-,Metallica,Nothing Else Matters,-,48,1,,,,
49,-,Olivia Rodrigo,obsessed,-,49,1,,,,
50,-,LINKIN PARK,Numb,-,36,29,,,,
51,-,Kidd Samu,Playboi Carti,-,21,2,,,,
52,down,Gobs,Livet Er Kort,41,8,8,,,,
53,up,Red Nex,Cotton Eye Joe,56,53,3,,,,
54,-,Derick Dolton,King of the Moon,-,34,31,,,,
55,down,Naya,Stop!,50,24,5,,,,
56,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,56,1,,,,
57,down,Dua Lipa,Houdini,43,10,20,,,,
58,-,Lita Brown,Always Remember Us This Way,-,58,1,,,,
59,-,Kim Larsen Og Bellami,Fru Sauterne,-,59,6,,,,
60,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,60,6,,,,
61,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,61,1,,,,
62,down,Dua Lipa,Training Season,34,29,6,,,,
63,down,Ebru Yaşar & Siyam,Yoksun,39,19,8,,,,
64,-,Kværn,Vi Ku' Blive,-,64,7,,,,
65,-,Qveen Herby,Brunette Ambition,-,56,2,,,,
66,-,Artemas,i like the way you kiss me,-,1,1,,,,
67,down,Martin Schack,Du Kom Med Alt Det Der Var Dig,32,15,7,,,,
68,down,Uro,Godthåbsvej,51,37,11,,,,
69,-,Kanon Kalkon,Song of the Evening,-,64,3,,,,
70,-,Kenny Rogers,The Gambler,-,22,19,,,,
71,-,twenty one pilots,Stressed Out,-,35,11,,,,
72,down,SK,007,54,42,16,,,,
73,-,Nate Smith,"Get Down, Get Down",-,73,1,,,,
74,-,hasan shah,Tyveri (feat. Gilli),-,66,2,,,,
75,down,Pitbull,Timber (feat. Ke$ha),59,59,3,,,,
76,-,Rasmus Seebach,Tusind Farver,-,34,26,,,,
77,-,Mia Joki,Luovuttaa et saa,-,28,3,,,,
78,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",76,32,3,,,,
79,down,BiSH,"Beginning, End and Beginning",61,45,3,,,,
80,down,Hozier,Take Me to Church,60,60,22,,,,
81,down,Generation,Chery Chery Lady,65,55,12,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,47,12,,,,
83,down,Candygirls,Mere Slik,70,35,5,,,,
84,down,Ofenbach,Overdrive (feat. Norma Jean Martine),64,55,10,,,,
85,-,Iwan Fals,Do'a Pengobral Dosa,-,64,1,,,,
86,-,Zupermaria,Dans med meg,-,76,2,,,,
87,-,Kesi,Følelsen,-,38,21,,,,
88,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),87,63,13,,,,
89,down,RIOO & Zeno Music,Un mesaj (Remix),47,47,2,,,,
90,-,Zemlyane,Next Door to Alice,-,90,1,,,,
91,down,Djämes Braun,Fugle,85,85,3,,,,
92,-,Marshmello,Alone,-,21,6,,,,
93,down,Medina,Kl. 10,75,43,16,,,,
94,down,Boosie Badazz,Nasty Nasty,72,65,17,,,,
95,-,Noah Kahan,Stick Season,-,69,2,,,,
96,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),66,64,8,,,,
97,-,Union of Sound,Have You Ever Seen the Rain,-,97,1,,,,
98,-,"Beny Jr, Morad & K y B",Sigue,-,51,3,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,26,,,,
