Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,10,,,,
2,up,Dave & Central Cee,Sprinter,2,1,11,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,2,9,,,,
4,up,Dua Lipa,Dance The Night,6,4,6,,,,
5,down,attila ferenczi,Flowers MIley (feat. Miley),3,2,4,,,,
6,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),5,5,6,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,4,23,,,,
8,up,Tobias Rahim,Vi 1,10,5,11,,,,
9,down,Tfresh David,David Kushner Daylight,8,7,8,,,,
10,up,D1MA,I KNOW,13,5,8,,,,
11,up,Unknown,What Was I Made For?,11,8,6,,,,
12,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,17,,,,
13,up,D1MA,MOONLIGHT,17,10,24,,,,
14,up,Tessa,Hvor Som Helst,20,12,6,,,,
15,-,Eva Timush,Tattoo,-,15,1,,,,
16,-,Smolasty & Doda,Nim Zajdzie Słońce,-,16,1,,,,
17,up,Ida Laurberg,Terrier,21,14,28,,,,
18,up,Eminem,Mockingbird,18,5,49,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,19,5,,,,
20,down,Malte Ebert,Kalde Dem for Du,15,1,49,,,,
21,up,Danser Med Piger,God Pige (feat. TopGunn),27,10,20,,,,
22,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),25,17,4,,,,
23,down,Jung Kook & Latto,Seven (Instrumental),16,1,5,,,,
24,-,Olivia Rodrigo,bad idea right?,-,24,1,,,,
25,-,Einar Solberg,A Beautiful Life,-,18,2,,,,
26,down,NYCYPCD,Nothing Compares to You,9,2,9,,,,
27,down,محمود التركي,عاشق مجنون,26,6,13,,,,
28,-,123,Ding Dang Dong,-,17,6,,,,
29,-,ICEKIID & Artigeardit,Jumeirah,-,24,1,,,,
30,-,DJ Bode,People (Mixed),-,24,3,,,,
31,down,FIFTY FIFTY,Cupid,24,2,20,,,,
32,up,Gilli,Romario,41,10,36,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,30,26,16,,,,
34,up,Derick Dolton,King of the Moon,34,34,29,,,,
35,down,Dire Straits,Walk of Life,33,32,22,,,,
36,up,Morad,Se Grita (feat. Jul),46,26,5,,,,
37,down,Evanescence,Bring Me To Life,31,31,17,,,,
38,down,KALEO,Way Down We Go,36,34,15,,,,
39,up,Toto,Africa,45,35,27,,,,
40,-,Mormordu,Ayra Starr Rush (male version),-,40,4,,,,
41,-,V,Rainy Days,-,41,1,,,,
42,down,O5 a Radeček,A Sky Full of Stars (Live),32,6,14,,,,
43,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),37,30,15,,,,
44,up,Azer Bülbül,Güzel,49,41,4,,,,
45,down,Moji,Jain Makeba,35,30,4,,,,
46,up,Trần Hương,Shamless,52,36,6,,,,
47,up,andreas odbjerg,smugryger,59,47,13,,,,
48,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),29,27,5,,,,
49,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,19,3,,,,
50,down,Bailey,How Do I Say Goodbye,47,19,33,,,,
51,down,Manu Chao,Me Gustas Tu,42,40,19,,,,
52,-,Poul Krebs,Sådan Nogen Som Os,-,52,15,,,,
53,down,Ryan Gosling,I’m Just Ken,44,9,3,,,,
54,-,Broken Back,Highs & Lows,-,54,1,,,,
55,-,In Trance 95,Desire to Desire,-,51,1,,,,
56,down,V,Love Me Again,39,39,2,,,,
57,up,Jimilian,Fræk,58,12,18,,,,
58,-,NBSPLV,The Lost Soul Down,-,52,2,,,,
59,-,Bee Gees,Stayin' Alive,-,59,9,,,,
60,up,Asha Bhosle,Janeman Janeman,76,7,9,,,,
61,down,テイラー・スウィフト,Blank Space,56,18,8,,,,
62,down,Gunna,fukumean,55,55,3,,,,
63,down,Doja Cat,Paint The Town Red,38,2,2,,,,
64,down,Adele,Rolling In the Deep,63,57,14,,,,
65,-,Lewis Capaldi,Wish You The Best,-,29,5,,,,
66,down,Englando,Red Flags,62,36,16,,,,
67,up,Lamin,Som Forleden,87,27,4,,,,
68,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],72,49,2,,,,
69,down,(G)I-DLE,Queencard,50,34,14,,,,
70,down,R.E.M.,Losing My Religion,61,52,17,,,,
71,up,Ukendt Kunstner,Uden Dig,75,53,10,,,,
72,down,The Police,Every Breath You Take,64,64,14,,,,
73,up,Fede Finn & Funny Boyz,Kærligheden Brænder,85,58,21,,,,
74,-,Thomas Helmig,Menneskebørn,-,54,3,,,,
75,up,Kesi,Følelsen,86,38,9,,,,
76,down,Şatellites,Deli Deli,57,57,2,,,,
77,up,AL SHAMI,Befdiki,80,54,9,,,,
78,-,Uro,Føles Godt (feat. Mekdes),-,25,1,,,,
79,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",60,60,4,,,,
80,down,ABBA,Dancing Queen,67,50,11,,,,
81,down,Ramiro Crowe,I Will Always Love You,78,71,5,,,,
82,down,Taylor Swift,You Belong With Me (Taylor’s Version),69,42,9,,,,
83,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],81,22,2,,,,
84,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,40,8,,,,
85,-,Kim Larsen,Susan Himmelblå,-,63,2,,,,
86,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),92,24,10,,,,
87,up,Pil,Dronning Af Månen,89,23,7,,,,
88,down,Roxette,It Must Have Been Love,79,39,6,,,,
89,down,DYSTINCT,Business (feat. Naza),88,78,7,,,,
90,-,Victony & Tempo,Soweto (Mixed),-,72,9,,,,
91,-,MellemFingaMuzik,JUNGLE,-,68,3,,,,
92,-,Small*Talk,Hip Hurra Det' Min Fxdseldag,-,62,2,,,,
93,up,BUSH HUNTER MUSIC,Toy,98,77,4,,,,
94,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),90,19,11,,,,
95,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,76,2,,,,
96,-,Mandaus,Dagen før Dagen,-,57,20,,,,
97,-,Caroline Dubois & D1MA,Tilfældigt,-,92,1,,,,
98,down,Keane,Somewhere Only We Know,73,73,4,,,,
99,-,Joseline Hernandez,Live Your Best Life (Live),-,4,7,,,,
100,-,Benny Jamz,VI VARME,-,17,22,,,,
