Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,1,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,25,,,,
3,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,3,1,,,,
4,down,Tobias Rahim,Mucki Bar,2,2,8,,,,
5,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,34,,,,
6,down,Glass Animals,Heat Waves,5,4,32,75,2021-02-28,71,2021-03-07
7,down,TikTok Mania,We Don't Talk About Bruno,4,2,3,,,,
8,up,Ed Sheeran,Bad Habits (Mixed),9,2,13,,,,
9,up,Gilli,Kender Ik' I Morgen,10,4,12,,,,
10,up,Lasse Skriver,Like It,12,8,2,,,,
11,up,Ed Sheeran,Shivers,11,4,28,,,,
12,down,Habibi,Come My Habibi,7,5,19,,,,
13,down,Sia,Unstoppable,8,8,23,81,2019-11-10,81,2019-11-10
14,up,Gayle,abcdefu,16,2,20,,,,
15,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,13,13,2,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,8,7,,,,
17,up,andreas odbjerg,i morgen er der også en dag,18,10,51,,,,
18,up,The Minds Of 99,Under Din Sne,20,16,14,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,35,,,,
20,down,Trifect,Love Nwantiti,15,2,4,,,,
21,down,Kenny Rogers,Half a Man,19,3,12,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),21,20,19,,,,
23,down,Miklo,Hvad For Noget,14,5,8,,,,
24,-,Lil Tjay,In My Head,-,24,1,,,,
25,up,Changes & Elin Bemark,Easy On Me,26,25,2,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,10,34,,,,
27,down,Gilli,Miami Vicer,25,21,12,,,,
28,down,Dave,Starlight,23,23,5,,,,
29,down,Fireboy DML & Ed Sheeran,Peru,24,24,8,,,,
30,down,Saint John Thunder,Saint John Thunder,29,22,19,,,,
31,up,Tiësto & Ava Max,The Motto,35,30,16,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,4,5,,,,
33,down,Jimilian,Har Det Fucking Godt,28,10,12,,,,
34,-,D1MA & VC Barre,COME MY WAY,-,34,1,,,,
35,down,Liilz,Glad U Came (feat. ZieZie),34,34,3,,,,
36,down,Vegedream,Ramenez la coupe à la maison,33,4,50,,,,
37,down,"Carmon, Artigeardit & Lamin",Stable,32,13,9,,,,
38,up,Gulddreng,Helt Sikker,44,1,39,,,,
39,down,LOLO,DON'T STRESS,30,23,7,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,24,25,,,,
41,up,Dove Cameron,Boyfriend,79,41,6,,,,
42,up,The Go Luckys,How Much Longer,65,42,5,,,,
43,up,Christopher Puth,Light Switch (feat. Charlie Johnson),53,12,11,,,,
44,-,Out of Time,Static,-,31,1,,,,
45,-,CKay,Emiliana,-,45,3,,,,
46,up,Malte Ebert,Super Ligeglad (Superliga),50,1,27,,,,
47,down,Maria Marzano,No Time To Die (Live),46,46,2,,,,
48,down,50 Cent,In Da Club,43,17,30,,,,
49,-,D1MA,DRØM MIG VÆK,-,4,1,,,,
50,up,Derick Dolton,King of the Moon,52,34,7,,,,
51,down,Ude Af Kontrol,Taknemlig,42,7,11,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,52,1,,,,
53,down,Sean Paul,No Lie (feat. Dua Lipa),48,34,17,,,,
54,up,Stray Kids,MANIAC,55,12,3,,,,
55,up,The Minds Of 99,Alle Skuffer Over Tid,69,36,17,,,,
56,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),41,41,6,,,,
57,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),51,17,9,,,,
58,down,Jaymes Young,Infinity,36,34,8,,,,
59,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,47,4,15,,,,
60,-,Justin Bieber,Baby (feat. Ludacris),-,60,3,,,,
61,up,Kayo & Kuma,Legender,75,61,3,,,,
62,-,Our Love Story,Never Again,-,62,3,,,,
63,down,RH,HYGGE MYGGE,62,54,2,,,,
64,up,Henri Poch,Valhalla Calling,64,42,9,,,,
65,down,Branco,STEPPA' IN,39,24,3,,,,
66,-,Rammstein,Zick Zack,-,5,1,,,,
67,up,Kaare Norge,Forårsdag,71,43,2,,,,
68,up,Cizzo,MILANO,74,67,11,,,,
69,up,Yakov Berger,Dandelions,70,69,12,,,,
70,down,Josef,Er Det For Sent?,57,41,4,,,,
71,up,Céline Dion,My Heart Will Go On,72,5,14,,,,
72,-,Olivia Rodrigo,Good 4 U (Mixed),-,11,14,,,,
73,-,Dylan Conrique,Birthday Cake,-,65,1,,,,
74,down,Gilli,Peligrosa,56,8,12,,,,
75,up,Tekniq,Coming for You (feat. Dindy),85,41,11,,,,
76,-,AC/DC,Highway to Hell (Live),-,76,3,,,,
77,up,OS TO,De Smukke Unge,96,63,3,,,,
78,up,National Radio Station,Have You Ever Seen the Rain,95,41,5,,,,
79,up,Bruce Springsteen,Tougher Than the Rest,88,70,16,,,,
80,up,Toto,Africa,90,35,12,,,,
81,-,Rod Stewart,I Don't Want to Talk About It (Live),-,76,3,,,,
82,down,Benson Boone,GHOST TOWN,77,37,12,,,,
83,down,DIBSET,Many Men,59,50,4,,,,
84,down,Smokie,Living Next Door to Alice,81,55,5,,,,
85,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,36,9,,,,
86,down,Gilli,Avantgarde,68,13,12,,,,
87,down,andreas odbjerg,føler mig selv 100,80,39,14,,,,
88,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,5,,,,
89,-,Lady Gaga,Poker Face,-,64,4,,,,
90,-,One Direction,What Makes You Beautiful,-,45,20,,,,
91,-,Sheet Music Boss,Rush E,-,91,1,,,,
92,-,Kim Larsen & Kjukken,Joanna (Live 2006),-,50,1,,,,
93,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,42,1,,,,
94,up,Robin Schulz,Sugar (feat. Francesco Yates),98,81,5,,,,
95,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,44,9,,,,
96,-,LINKIN PARK,Numb,-,36,12,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,15,,,,
98,-,Tate McRae,she's all i wanna be,-,50,6,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,63,8,,,,
100,-,Survivor,Eye of the Tiger,-,62,11,,,,
