Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,10,,,,
2,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,2,7,,,,
3,up,Tobias Rahim,Flyvende Faduma,5,1,38,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,4,7,,,,
5,up,FIFTY FIFTY,Cupid,12,2,4,,,,
6,up,Eminem,Mockingbird,8,5,33,,,,
7,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,5,,,,
8,-,Brennan Jackson,Wish You the Best,-,8,1,,,,
9,up,Libianca,People,10,6,9,,,,
10,up,D1MA,MOONLIGHT,11,10,8,,,,
11,down,Jack Black,Peaches,4,4,3,,,,
12,down,TopGunn,For Altid,9,7,9,,,,
13,up,Jimilian,Fræk,22,12,2,,,,
14,-,Ice Spice,Princess Diana,-,14,1,,,,
15,up,Gobs,+45 1888,61,15,8,,,,
16,down,Malte Ebert,Kalde Dem for Du,14,1,33,,,,
17,down,Ida Laurberg,Terrier,16,14,12,,,,
18,-,The Weeknd,Double Fantasy (feat. Future),-,18,1,,,,
19,down,David Kushner,Daylight,13,9,2,,,,
20,up,Danser Med Piger,God Pige (feat. TopGunn),30,10,4,,,,
21,-,Agust D,D-Day,-,21,1,,,,
22,-,Don Henley,Hotel California (Live),-,13,3,,,,
23,up,Coldplay,Viva La Vida,23,11,37,,,,
24,-,John Holt,Green Green Grass,-,5,11,,,,
25,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],39,7,3,,,,
26,down,JISOO,FLOWER,20,4,4,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,5,12,,,,
28,up,Heuss L'enfoiré,Donnez (feat. JUL),34,9,3,,,,
29,down,Adele,Set Fire to the Rain,25,17,17,,,,
30,-,Ed Sheeran,Boat,-,30,1,,,,
31,down,070 Shake & RAYE,Escapism. (Mixed),28,5,8,,,,
32,up,Lea Thiim Harder,Presset,53,21,3,,,,
33,down,Bailey,How Do I Say Goodbye,26,19,19,,,,
34,down,Sam Smith & Kim Petras,Unholy (Live),31,6,11,,,,
35,up,The Weeknd & Ariana Grande,Die For You (Remix),36,18,9,,,,
36,up,Tobias Rahim,Feberdrømmer Xx Dubai,38,2,46,,,,
37,-,Latanya Alberto,Red Flags,-,37,1,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,7,47,,,,
39,-,BADBADNOTGOOD,Eyes Closed,-,27,2,,,,
40,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,40,2,,,,
41,-,Red Velvet,Snap Snap,-,34,8,,,,
42,down,Tobias Rahim,Når Mænd Græder,29,5,37,,,,
43,-,Anne Linnet,Forårsdag,-,26,20,,,,
44,up,LINKIN PARK,Numb,45,36,23,,,,
45,down,Gilli,Romario,44,10,28,,,,
46,-,Homiyoo,Rush Ayra Starr,-,27,1,,,,
47,-,JVKE,Golden Hour,-,30,24,,,,
48,down,Gilli,Rica (feat. Kesi & Sivas),41,26,12,,,,
49,up,Clara,Oh My God,60,43,6,,,,
50,-,Kim Larsen & Kjukken,Joanna,-,50,3,,,,
51,down,Dire Straits,Walk of Life,50,32,6,,,,
52,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,41,4,,,,
53,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,30,1,,,,
54,down,Central Cee,LET GO,49,7,19,,,,
55,up,Dermot Kennedy,Kiss Me,63,42,6,,,,
56,up,g3ox_em,GigaChad Theme (Phonk House Version),73,49,9,,,,
57,up,Lamin & ICEKIID,Hvad Skal Der Ske,78,32,16,,,,
58,up,Zara Larsson,Can't Tame Her,62,58,4,,,,
59,-,Selecta Martinique,Mentalité,-,40,10,,,,
60,down,Akon,Smack That (feat. Eminem),54,23,20,,,,
61,-,Scheme,"I Ain""t Worried",-,39,3,,,,
62,down,Nchaze,Kill Bill Sza,43,15,6,,,,
63,-,Mirko Antico & BILBONI,Chemical,-,63,1,,,,
64,down,Haddaway,What Is Love,56,33,6,,,,
65,up,Sabrina,Just Give Me a Reason,67,59,8,,,,
66,down,Dodo & The Dodos,Sømand af Verden,64,53,19,,,,
67,up,Tiësto & Tate McRae,10:35 (Mixed),76,66,14,,,,
68,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,96,68,4,,,,
69,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,16,2,,,,
70,-,Alessandra,Queen of Kings,-,8,9,,,,
71,up,トリシア・ヤーウッド,I'm Still Alive,84,64,6,,,,
72,-,Bryan Adams,Summer Of '69,-,47,12,,,,
73,up,Shakira,"Whenever, Wherever",95,26,13,33,2020-02-09,33,2020-02-09
74,down,Elton John,I'm Still Standing,72,31,29,,,,
75,up,Joey Moe,Kropssprog,98,75,2,,,,
76,down,Lana Del Rey,Summertime Sadness,74,61,12,,,,
77,up,P!nk,TRUSTFALL,81,48,5,,,,
78,down,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),52,52,3,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,10,,,,
80,down,R.E.M.,Losing My Religion,79,52,7,,,,
81,down,The Cranberries,Zombie,68,47,19,,,,
82,-,Dj Belite,All Eyes on Me,-,35,1,,,,
83,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,58,10,,,,
84,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,84,2,,,,
85,down,KALEO,Way Down We Go,80,34,3,,,,
86,up,NOAH,Over Byen,88,62,16,,,,
87,-,Bee Gees,Stayin' Alive,-,59,7,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,59,18,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,89,1,,,,
90,up,Bambee,Bumble Bee,92,90,2,,,,
91,-,Trine & Moonlighters,Danse i Måneskin,-,54,7,,,,
92,-,B.B. King,Until I Found You,-,65,3,,,,
93,down,Poul Krebs,Sådan Nogen Som Os,82,52,12,,,,
94,down,Tobias Rahim,Toget (feat. Barcode Brothers),66,8,4,,,,
95,-,Alec Benjamin,If We Have Each Other,-,95,1,,,,
96,up,Depeche Mode,Enjoy the Silence,100,31,7,,,,
97,-,Adele,Rolling In the Deep,-,57,3,,,,
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,83,2,,,,
99,down,Lady Gaga,Bad Romance,87,66,16,,,,
