Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,16,,,,
2,up,Doja Cat,Paint The Town Red,2,2,8,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,2,15,,,,
4,up,Dave & Central Cee,Sprinter,4,1,17,,,,
5,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
6,up,D1MA,I KNOW,7,5,14,,,,
7,-,Dalia,Ya Leil Ya Ein,-,7,1,,,,
8,up,Tfresh David,David Kushner Daylight,9,7,14,,,,
9,down,Dua Lipa,Dance The Night,8,4,12,,,,
10,up,Tate McRae,greedy,10,4,2,,,,
11,-,Loreen,Tattoo,-,11,2,,,,
12,down,D1MA,MOONLIGHT,11,10,30,,,,
13,up,Merro8,2 Kanoner,18,13,5,,,,
14,up,Tobias Rahim,Vi 1,14,5,17,,,,
15,up,Gobs,Et Sted Herude,15,8,5,,,,
16,down,Tessa,Hvor Som Helst,12,12,12,,,,
17,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),16,3,22,,,,
18,-,"cassö, RAYE & D-Block Europe",Prada,-,16,1,,,,
19,up,Alan Walker,The Spectre,22,16,3,,,,
20,-,Marco Olsenelli,My Heart Will Go On,-,20,1,,,,
21,down,Ida Laurberg,Terrier,20,14,34,,,,
22,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),17,17,9,,,,
23,down,Danser Med Piger,God Pige (feat. TopGunn),21,10,26,,,,
24,up,syned,Strangers (feat. Kenya Grace) [phonk remix],51,24,2,,,,
25,-,123,Ding Dang Dong,-,17,7,,,,
26,-,Burna Boy,City Boys,-,26,1,,,,
27,up,Lamin,Som Forleden,33,27,10,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,37,26,22,,,,
29,-,Jim Reeves,A Beautiful Life,-,8,5,,,,
30,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),35,30,21,,,,
31,-,Lauv,"Steal The Show (From ""Elemental"")",-,24,1,,,,
32,down,Morad,Se Grita (feat. Jul),26,26,11,,,,
33,-,blink-182,ONE MORE TIME,-,33,1,,,,
34,up,KALEO,Way Down We Go,38,34,21,,,,
35,down,Unknown,What Was I Made For?,30,8,12,,,,
36,up,Dire Straits,Walk of Life,42,32,27,,,,
37,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",39,37,3,,,,
38,down,Libianca,People,36,6,28,,,,
39,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,7,,,,
40,up,Adele,Set Fire to the Rain,47,17,34,,,,
41,up,Jung Kook & Latto,Seven (Instrumental),44,1,11,,,,
42,down,Kesi,Følelsen,41,38,15,,,,
43,down,Miley Cyrus,Used To Be Young,31,3,5,,,,
44,up,O5 a Radeček,A Sky Full of Stars (Live),52,6,20,,,,
45,up,Gilli,Romario,50,10,42,,,,
46,down,Oliver Anthony Music,Rich Men North of Richmond,34,4,6,,,,
47,up,Dj Kass,Scooby Doo Pa Pa,86,37,3,,,,
48,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,32,19,,,,
49,down,Uro,Føles Godt (feat. Mekdes),46,25,7,,,,
50,down,Trần Hương,Shamless,45,36,11,,,,
51,down,Max Braiman & farid,Jumeirah,43,23,14,,,,
52,-,Мужик без шляпы,Memory Reboot,-,47,1,,,,
53,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),55,36,4,,,,
54,-,Trine & Moonlighters,Danse i Måneskin,-,54,16,,,,
55,down,テイラー・スウィフト,Blank Space,53,18,14,,,,
56,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,19,11,,,,
57,-,Akon,Smack That (feat. Eminem),-,23,26,,,,
58,up,Adele,Rolling In the Deep,61,57,20,,,,
59,-,Thomas Helmig,Málaga,-,53,8,,,,
60,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),27,27,11,,,,
61,down,محمود التركي,عاشق مجنون,57,6,16,,,,
62,-,Doja Cat,Agora Hills,-,62,1,,,,
63,up,Taylor Swift,You Belong With Me (Taylor’s Version),71,42,15,,,,
64,up,Small*Talk,Hip Hurra Det' Min Fxdseldag,69,62,8,,,,
65,up,In Trance 95,Desire to Desire,77,51,6,,,,
66,-,Kylie Minogue,Padam Padam,-,66,1,,,,
67,down,The Police,Every Breath You Take,64,64,20,,,,
68,up,Medina,Kl. 10,72,43,2,,,,
69,-,Kim Larsen,Susan Himmelblå,-,63,5,,,,
70,-,Shasanka Sekhar,Janeman Janeman,-,70,1,,,,
71,-,Gunna,fukumean,-,53,5,,,,
72,up,Azer Bülbül,Güzel,83,41,10,,,,
73,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,48,2,,,,
74,up,Joseline Hernandez,Live Your Best Life (Live),82,4,13,,,,
75,-,Zerrin Özer,Basit Numaralar,-,59,1,,,,
76,-,Various Artists,Tell Me The Reason,-,74,5,,,,
77,down,ABBA,Dancing Queen,76,50,17,,,,
78,-,The Kolors,ITALODISCO,-,78,2,,,,
79,-,Medina,Jalousi,-,66,4,,,,
80,down,"Earth, Wind & Fire",September,67,67,5,,,,
81,-,RAYE & 070 Shake,Escapism.,-,6,6,,,,
82,down,Kværn,Vi Ku' Blive,73,64,4,,,,
83,-,Joey Moe,Drømmer,-,83,1,,,,
84,up,Roxette,It Must Have Been Love,96,39,11,,,,
85,-,The Maine,cruel summer,-,85,1,,,,
86,-,江鹤川,失望,-,77,4,,,,
87,up,Ramiro Crowe,I Will Always Love You,88,71,11,,,,
88,down,Pil,Dronning Af Månen,81,23,13,,,,
89,-,Mimi,I Will Do Your Will,-,40,11,,,,
90,down,Fede Finn & Funny Boyz,Kærligheden Brænder,78,58,27,,,,
91,down,NYCYPCD,Nothing Compares to You,89,2,15,,,,
92,-,AL SHAMI,Befdiki,-,54,12,,,,
93,-,Metallica,Enter Sandman,-,85,4,,,,
94,-,Medina,Vi To,-,55,1,,,,
95,-,Keane,Somewhere Only We Know,-,73,8,,,,
96,down,Gasolin',"Hvad gør vi nu, lille du",94,80,2,,,,
97,-,Guleed,Håller Du Ner Mig,-,97,1,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,67,9,71,2020-02-09,71,2020-02-09
99,-,Shakira & Fuerza Regida,El Jefe,-,99,1,,,,
100,-,DjFlaskz,"Baby, Come On",-,67,4,,,,
