Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,38,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,2,5,,,,
3,up,Tobias Rahim,Mucki Bar,3,2,21,,,,
4,up,Harry Styles,As It Was,13,1,14,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),10,2,6,,,,
6,up,D1MA,DRØM MIG VÆK,6,4,14,,,,
7,up,andreas odbjerg,hjem fra fabrikken,7,3,13,,,,
8,up,Glass Animals,Heat Waves,15,4,45,75,2021-02-28,71,2021-03-07
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,7,9,,,,
10,down,GMG,Danser,9,3,11,,,,
11,down,GMG,Bar La Hende Drik,8,8,2,,,,
12,up,Tobias Rahim,Når Mænd Græder,18,5,9,,,,
13,down,Eminem & Snoop Dogg,From The D 2 The LBC,4,4,2,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,11,6,,,,
15,up,Ricky Rich & Dardan,Habibi (Albanian Remix),16,10,5,,,,
16,up,Gilli,Kender Ik' I Morgen,17,4,25,,,,
17,up,Branco,TODO O NADA,23,17,2,,,,
18,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,8,14,,,,
19,up,ICEKIID,DRIPPY,24,15,7,,,,
20,up,GMG,Hvor Har Du Lært Det,22,20,7,,,,
21,up,Rasmus Seebach,Livstegn,33,11,6,,,,
22,down,Benz,Je M'appelle,19,10,7,,,,
23,down,Ed Sheeran,Shivers,21,4,41,,,,
24,up,Sia,Unstoppable,30,8,36,81,2019-11-10,81,2019-11-10
25,-,Lil Drummer Boy,学校の屋上,-,22,5,,,,
26,-,j-hope,MORE,-,26,1,,,,
27,down,Charlie Puth & Jung Kook,Left and Right,11,11,2,,,,
28,up,Zuuz,LELELE,29,25,3,,,,
29,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,27,15,13,,,,
30,-,Baloosh & L.O.C.,Hele Tiden,-,30,1,,,,
31,down,Panic! At the Disco,House of Memories,28,21,5,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,4,18,,,,
33,down,The Minds Of 99,Under Din Sne,32,16,27,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,32,4,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,39,1,45,,,,
36,down,Josef & TopGunn,Er Det For Sent? (Remix),34,19,7,,,,
37,down,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,5,5,2,,,,
38,down,TopGunn,6 Liter,26,19,12,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,38,24,17,,,,
40,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),36,28,4,,,,
41,-,Benny Jamz,VI VARME,-,17,1,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,24,36,,,,
43,down,Joji,Glimpse of Us,37,21,4,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,44,2,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),44,20,32,,,,
46,down,Farruko,$,43,34,21,,,,
47,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],50,29,3,,,,
48,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,37,10,,,,
49,up,ATYPISK,LAWA,56,18,6,,,,
50,-,Så Er Der Bong,Så Er Der Bong (Middelalderbongsangen),-,50,1,,,,
51,up,DIBSET,Komplimenter (feat. Shooter Gang),55,31,4,,,,
52,down,Curlingklubben,Vi Kan Godt Li' Bajer,46,5,3,,,,
53,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),53,9,11,,,,
54,down,Lizzo,A Very Special Message From Lizzo,52,39,10,,,,
55,up,SCSI-9,Stairs & Stars,61,39,10,,,,
56,-,Lauv,Kids Are Born Stars,-,56,1,,,,
57,down,Elissa & Saad Lamjarred,Min Awel Dekika,48,18,7,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,60,24,9,,,,
59,-,Exodus,No Love (Live),-,59,1,,,,
60,up,Little Mix,Power,86,48,2,,,,
61,down,Tobias Rahim,Bums For Eliten (feat. Artigeardit),25,25,2,,,,
62,-,Harry Styles,Sign of the Times,-,35,5,,,,
63,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",63,46,6,,,,
64,up,OneRepublic,I Ain't Worried,67,50,5,,,,
65,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,65,1,,,,
66,down,D1MA,DON'T PHASE ME,59,44,3,,,,
67,down,Mads Christian,Bedre Alene,57,57,2,,,,
68,down,Soolking,Suavemente,62,55,6,,,,
69,-,Magzim,Elon Musk,-,64,2,,,,
70,-,Chick Corea,Tones for Joan's Bones,-,11,8,,,,
71,up,Xabski,Golazo (feat. Sivas),81,71,2,,,,
72,down,Branco,SEXY BACK,47,34,3,,,,
73,down,AJR,World's Smallest Violin,68,34,3,,,,
74,down,Rema,Track 15,73,64,2,,,,
75,down,Rudetooth,Snack Smack Robe,49,49,2,,,,
76,down,Immer Hansi,Dikke Tieten,54,32,5,,,,
77,-,Tito & Tarantula,After Dark,-,77,1,,,,
78,-,Sam Evian,Where Did You Go?,-,78,1,,,,
79,down,National Radio Station,Have You Ever Seen the Rain,76,41,14,,,,
80,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],82,71,5,,,,
81,-,Stefano Noferini,Vegas,-,81,1,,,,
82,up,Derick Dolton,King of the Moon,90,34,17,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,59,7,,,,
84,-,Nej,Paro,-,24,1,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,67,4,71,2020-02-09,71,2020-02-09
86,-,MOZART HEROES,Master of Puppets,-,80,1,,,,
87,down,OS TO,De Smukke Unge,74,63,12,,,,
88,-,Eagles,Hotel California,-,55,7,,,,
89,-,The Dead South,In Hell I'll Be in Good Company,-,79,9,,,,
90,down,Metallica,Enter Sandman,85,85,2,,,,
91,down,WALK THE MOON,Shut Up and Dance,88,66,5,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,82,1,,,,
93,-,Poul Krebs,Sådan Nogen Som Os,-,52,2,,,,
94,up,Shawn Mendes,Stitches,100,57,12,,,,
95,-,Lady Gaga,Bad Romance,-,66,3,,,,
96,-,Imran,Satisfya,-,96,1,,,,
97,-,Poker Face,Poker Face,-,15,1,,,,
98,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,4,19,,,,
99,-,hamYai,Blak Magik,-,43,11,,,,
100,-,Artigeardit & Kesi,Er Her,-,64,4,,,,
