Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,28,,,,
2,up,Tobias Rahim,Mucki Bar,2,2,11,,,,
3,up,Harry Styles,As It Was,3,1,4,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),5,4,2,,,,
5,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),4,1,37,,,,
6,up,andreas odbjerg,hjem fra fabrikken,11,3,3,,,,
7,-,Ed Sheeran,2step (feat. Ellinoora),-,7,1,,,,
8,up,Glass Animals,Heat Waves,10,4,35,75,2021-02-28,71,2021-03-07
9,down,Gilli,Kender Ik' I Morgen,8,4,15,,,,
10,up,D1MA,DRØM MIG VÆK,12,4,4,,,,
11,-,Ed Sheeran,Bad Habits (Mixed),-,2,14,,,,
12,-,Backseat Boys,Half a Man,-,12,1,,,,
13,up,Ed Sheeran,Shivers,14,4,31,,,,
14,up,Ramindu Induwara,Habibi (Mafia),16,8,2,,,,
15,-,The Kid LAROI,Thousand Miles,-,15,1,,,,
16,up,The Minds Of 99,Under Din Sne,18,16,17,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,4,8,,,,
18,-,Jessica Darrow,Surface Pressure,-,10,12,,,,
19,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",32,15,5,,,,
20,-,GMG,Danser,-,3,1,,,,
21,up,Gayle,abcdefu,23,2,23,,,,
22,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,15,15,3,,,,
23,up,Sia,Unstoppable,28,8,26,81,2019-11-10,81,2019-11-10
24,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,20,22,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,10,37,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,22,1,38,,,,
27,down,Lasse Skriver,Like It,20,8,5,,,,
28,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
29,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,5,,,,
30,up,Tiësto & Ava Max,The Motto,36,30,19,,,,
31,-,Emily Brooke,Easy on Me,-,31,1,,,,
32,-,Fireboy DML & Ed Sheeran,Peru,-,29,4,,,,
33,-,Imagine Dragons,Thunder,-,27,1,,,,
34,down,Dave,Starlight,25,23,8,,,,
35,down,Gilli,Miami Vicer,27,21,15,,,,
36,down,Miklo,Hvad For Noget,35,5,11,,,,
37,up,TopGunn,6 Liter,58,19,2,,,,
38,up,Jack Harlow,First Class,43,38,3,,,,
39,up,andreas odbjerg,føler mig selv 100,45,39,17,,,,
40,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),17,3,4,,,,
41,up,The Minds Of 99,Alle Skuffer Over Tid,47,36,20,,,,
42,down,Jimilian,Har Det Fucking Godt,39,10,15,,,,
43,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,43,1,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,26,,,,
45,-,Mu Meson,Come My Way,-,45,1,,,,
46,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,30,4,18,,,,
47,down,Gulddreng,Helt Sikker,40,1,42,,,,
48,up,"Carmon, Artigeardit & Lamin",Stable,49,13,12,,,,
49,down,50 Cent,In Da Club,38,17,32,,,,
50,up,ATYPISK,Gemmeleg,51,34,3,,,,
51,-,Ruth B.,Dandelions,-,40,1,,,,
52,-,Blu Music,Doja Cat Woman,-,37,7,,,,
53,up,The Go Luckys,How Much Longer,55,42,8,,,,
54,down,Christopher Puth,Light Switch (feat. Charlie Johnson),53,12,14,,,,
55,down,RH,HYGGE MYGGE,54,54,5,,,,
56,up,Drakeson,Happier Than Ever,91,41,5,,,,
57,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,9,1,,,,
58,down,Ude Af Kontrol,Taknemlig,52,7,14,,,,
59,up,Olivia Rodrigo,drivers license,77,1,26,1,2021-01-17,1,2021-01-17
60,down,Dean Lewis,Hurtless,46,21,3,,,,
61,up,Sean Paul,No Lie (feat. Dua Lipa),62,34,20,,,,
62,-,Kesi,Blå Himmel (feat. Hans Philip),-,38,21,,,,
63,-,BTS,Butter,-,1,24,,,,
64,-,Artigeardit & Kesi,Er Her,-,64,2,,,,
65,up,TopGunn,Dejlig,81,46,2,,,,
66,down,Céline Dion,My Heart Will Go On,57,5,17,,,,
67,down,LOLO,DON'T STRESS,61,23,10,,,,
68,down,6ix9ine,GINÉ,6,6,2,,,,
69,-,Anne Linnet,Forårsdag,-,26,5,,,,
70,-,Chick Corea,Tones for Joan's Bones,-,11,1,,,,
71,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),60,17,12,,,,
72,-,Fall Out Boy,Centuries,-,41,24,,,,
73,down,Henri Poch,Valhalla Calling,67,42,12,,,,
74,down,Gobs,Kan Ikke Sige Farvel,44,44,2,,,,
75,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),66,41,9,,,,
76,-,Shakira & Rauw Alejandro,Te Felicito,-,76,1,,,,
77,-,Salient,If You Want Me (Love to Love You),-,76,3,,,,
78,-,LP,Lost on You,-,56,21,,,,
79,down,Dove Cameron,Boyfriend,68,51,5,,,,
80,-,Malcolm Strachan,Where Did You Go?,-,80,1,,,,
81,down,Kayo & Kuma,Legender,64,61,6,,,,
82,down,Rammstein,Zick Zack,37,5,4,,,,
83,down,Jung,"Blitz, Baby",69,52,14,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,15,,,,
85,-,Cizzo,MILANO,-,67,12,,,,
86,down,OS TO,De Smukke Unge,82,63,5,,,,
87,-,Vance Joy,Riptide,-,31,21,,,,
88,up,Ayaz Erdoğan,Hep Mi Ben,88,69,2,,,,
89,down,The Minds Of 99,Emil,76,59,4,,,,
90,-,a-ha,Take On Me,-,35,4,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,16,,,,
92,-,Baloosh,Hayati,-,5,16,,,,
93,up,The Dead South,In Hell I'll Be in Good Company,94,79,4,,,,
94,-,Rod Stewart,I Don't Want To Talk About It,-,87,5,,,,
95,down,Kim Larsen & Kjukken,Joanna (Live 2006),87,50,4,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,6,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,18,10,,,,
98,-,Justin Bieber,Baby (feat. Ludacris),-,60,5,,,,
99,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,37,9,,,,
