Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),2,2,3,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,2,,,,
4,up,Tobias Rahim,Flyvende Faduma,4,1,31,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,5,5,,,,
6,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,2,14,,,,
7,-,Nathan Evans,Wellerman,-,7,12,,,,
8,down,Des Kelly,Green Green Grass,7,6,3,,,,
9,up,Eminem,Mockingbird,10,5,26,,,,
10,up,TopGunn,For Altid,17,7,2,,,,
11,down,RAYE & 070 Shake,Escapism.,9,6,4,,,,
12,-,Dirty Harry,Kill Bill,-,12,2,,,,
13,down,Malte Ebert,Kalde Dem for Du,12,1,26,,,,
14,down,Libianca,People,13,6,2,,,,
15,down,Sam Smith & Kim Petras,Unholy (Live),14,6,4,,,,
16,down,Miguel,Sure Thing,15,14,9,,,,
17,down,D1MA,DRØM MIG VÆK,16,4,49,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),21,18,2,,,,
19,up,Poker Face,Poker Face,25,15,14,,,,
20,down,Central Cee,LET GO,19,7,12,,,,
21,-,Frank Gambale,Tones For Chick's Bones,-,17,7,,,,
22,up,Gilli,Romario,23,10,21,,,,
23,down,Meghan Trainor,Made You Look,18,12,20,,,,
24,-,Studio Players,Hotel California,-,15,1,,,,
25,-,j-hope & J. Cole,on the street,-,25,1,,,,
26,up,Bailey,How Do I Say Goodbye,26,19,12,,,,
27,down,Kid Francescoli,Miss Mess,20,10,20,,,,
28,-,D1MA,MOONLIGHT,-,10,1,,,,
29,up,Shakira,"Whenever, Wherever",35,26,6,33,2020-02-09,33,2020-02-09
30,up,andreas odbjerg,hjem fra fabrikken,31,3,44,,,,
31,up,MC L da Vinte & MC Gury,Parado No Bailão,48,19,15,,,,
32,down,Coldplay,Viva La Vida,30,11,30,,,,
33,up,G-Eazy & Halsey,Him & I,46,33,9,,,,
34,-,Meghan Trainor,NO,-,17,14,,,,
35,up,Adele,Set Fire to the Rain,38,17,10,,,,
36,up,Lamin & ICEKIID,Hvad Skal Der Ske,51,32,9,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,7,40,,,,
38,down,Steven Styles,As It Was (feat. Harry Rodgers),28,12,27,,,,
39,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),39,35,15,,,,
40,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,40,2,,,,
41,down,Nephew,Gå Med Dig,40,16,16,,,,
42,down,Lady Gaga,Bloody Mary,27,3,13,,,,
43,-,Mia Morris,Fucket Bucket,-,43,1,,,,
44,up,JVKE,Golden Hour,53,30,19,,,,
45,down,Red Velvet,Snap Snap,36,34,4,,,,
46,up,Vance Joy,Riptide,49,31,26,,,,
47,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),37,32,9,,,,
48,down,Tobias Rahim,Feberdrømmer Xx Dubai,44,2,40,,,,
49,up,Gilli,Rica (feat. Kesi & Sivas),67,26,7,,,,
50,down,Coi Leray,Players,34,31,4,,,,
51,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,41,41,2,,,,
52,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,52,1,,,,
53,-,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,-,53,1,,,,
54,down,Ida Laurberg,Terrier,52,14,5,,,,
55,down,Gobs,+45 1888,50,15,4,,,,
56,-,Stephen Sanchez,Until I Found You,-,49,5,,,,
57,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,5,,,,
58,-,John Mogensen,Ensomhedens Gade No. 9,-,58,1,,,,
59,up,Manu Chao,Me Gustas Tu,63,40,7,,,,
60,down,Justine Skye,Collide (feat. Tyga),47,46,11,,,,
61,up,Gobs,Tro På Kærlighed,61,43,20,,,,
62,down,Selecta Martinique,Mentalité,59,40,6,,,,
63,down,Tobias Rahim,ALIVE ALIVE ALIVE,60,10,8,,,,
64,up,Kesi,Blå Himmel (feat. Hans Philip),86,38,24,,,,
65,up,Mandaus,Dagen før Dagen,65,57,13,,,,
66,down,KAROL G,TQG,8,8,2,,,,
67,-,JoJo Siwa,D.R.E.A.M.,-,67,1,,,,
68,-,Baloosh,Ny I Byen,-,68,1,,,,
69,up,Lady Gaga,Bad Romance,85,66,13,,,,
70,down,Alessandra,Queen of Kings,56,8,5,,,,
71,up,Ahmed Saad,Ader Akmel,96,64,2,,,,
72,down,Timber Timbre,Creep On Creepin' On,68,62,5,,,,
73,down,Ude Af Kontrol,Narkoline,45,45,2,,,,
74,down,Dire Strats,Brothers in arms,70,47,3,,,,
75,down,Gobs,Flytter Bjerge (feat. Branco),69,32,4,,,,
76,-,Lamin,RTW,-,76,1,,,,
77,up,NOAH,Over Byen,80,62,9,,,,
78,down,"Stepz, Gilli & Lamin",Spørgsmål,71,22,4,,,,
79,-,Oliver Tree & David Guetta,Here We Go Again,-,79,1,,,,
80,down,Akon,Smack That (feat. Eminem),75,23,13,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,1,,,,
82,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,36,20,,,,
83,down,Survivor,Eye of the Tiger,82,69,20,,,,
84,down,Taylor Swift,Anti-Hero,62,4,20,,,,
85,down,Various Artists,Tell Me The Reason,81,74,4,,,,
86,down,Tiësto & Tate McRae,10:35 (Mixed),78,66,7,,,,
87,-,Porter,Host of a Ghost,-,71,4,,,,
88,down,ThxSoMch,SPIT IN MY FACE!,76,76,5,,,,
89,up,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),90,53,3,,,,
90,up,Metallica,If Darkness Had a Son,99,90,2,,,,
91,down,NF,HOPE,43,7,3,,,,
92,down,Elinova,Mod Strømmen (MGP 2023),32,22,3,,,,
93,up,Dodo & The Dodos,Sømand af Verden,93,53,12,,,,
94,-,The Cranberries,Zombie,-,47,12,,,,
95,-,Lars H.U.G. & Hanne Boel,Skibet Skal Sejle I Nat,-,95,1,,,,
96,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,84,1,,,,
97,-,Dean Grech,After Dark,-,97,1,,,,
98,up,Medina & D1MA,Lidt Endnu,100,95,2,,,,
99,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),84,8,20,,,,
100,down,Bee Gees,Stayin' Alive,91,59,3,,,,
