Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno from Ibiza,Heaven (Nigel Hayes Ibiza Chillout Mix),1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,2,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,3,,,,
4,-,The Weeknd,Take My Breath,-,4,1,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,3,,,,
6,-,Flow Key,Beggin' (feat. Diego Senna),-,5,1,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,15,76,2021-04-25,2,2021-05-02
8,-,KSI & Lil Wayne,Lose,-,8,1,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,8,10,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,3,11,,,,
11,-,Dans Dans,Sleeper,-,11,1,,,,
12,up,Olivea Rodriqo,Good 4 You,12,9,3,,,,
13,up,Vegedream,Ramenez la coupe à la maison,15,4,16,,,,
14,-,Billie Eilish,Happier Than Ever,-,14,1,,,,
15,up,Doja Cat,Need To Know,21,12,5,,,,
16,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),16,4,9,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,20,3,2021-04-04,3,2021-04-04
18,up,Rasmus Seebach,Så Længe Vi Danser,18,17,9,,,,
19,-,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),-,14,1,,,,
20,down,DIBSET,More Life (feat. Shooter Gang),19,12,7,,,,
21,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,1,,,,
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,1,14,84,2021-05-09,17,2021-05-16
23,up,Michael Jackson,Billie Jean,32,23,20,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),23,6,18,9,2021-04-18,1,2021-05-16
25,down,Gulddreng,Helt Sikker,20,1,10,,,,
26,down,andreas odbjerg,i morgen er der også en dag,22,10,17,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),25,5,37,93,2020-10-25,3,2021-05-16
28,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",83,28,2,,,,
29,down,TopGunn & Branco,SPORT (feat. Branco),24,3,55,,,,
30,down,KIDD,Buongiorno,26,18,17,,,,
31,down,Masked Wolf,Astronaut In The Ocean,28,18,8,,,,
32,-,THUNDER,薫る味SWEET,-,32,4,,,,
33,down,Bella Poarch,Build a Bitch,29,1,13,,,,
34,down,Tesher,Jalebi Baby,27,10,13,,,,
35,down,"Natasja, Tessa & Karen Mukupa",Til Banken,31,2,44,,,,
36,down,Ulla,New Poem,14,14,2,,,,
37,down,BTS,Butter,30,1,12,,,,
38,down,Bo Burnham,Welcome to the Internet,34,32,3,,,,
39,down,Love Again,86,38,26,10,,,,
40,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),46,33,10,,,,
41,up,Burak Bulut & Kurtuluş Kuş,Nabız,44,41,3,,,,
42,down,The Kid LAROI,WITHOUT YOU,41,15,23,,,,
43,down,Wael Kfoury,El Bint El Awiye,40,32,5,,,,
44,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,39,1,,,,
45,up,Duncan Laurence,Arcade (feat. FLETCHER),48,9,20,100,2021-03-21,64,2021-04-25
46,down,BTS,Permission to Dance,33,2,5,,,,
47,up,Юрий Крюков,Где же ты,47,26,13,,,,
48,-,Travis Scott & HVME,Goosebumps (Remix),-,46,15,82,2021-02-14,44,2021-04-11
49,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,49,2,,,,
50,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,39,1,8,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,37,15,96,2021-04-11,41,2021-05-16
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,9,2,,,,
53,down,Unknown,Re-Sepp-Ten,42,2,10,,,,
54,down,Mowgli,Topkarakter,49,15,12,,,,
55,up,Avicii,The Nights,61,50,11,,,,
56,up,LP,Lost on You,56,56,7,,,,
57,-,Sleepy Hallow,2055,-,35,1,,,,
58,down,Mowgli,Jungletur,36,22,3,,,,
59,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,59,1,,,,
60,up,Lukas Graham,Happy For You (feat. Vũ.),63,60,3,,,,
61,up,Lady Gaga,Always Remember Us This Way,75,61,3,98,2019-10-13,90,2019-11-17
62,up,That band Honey.,Talk Like That,65,53,2,,,,
63,up,Gigi D'Agostino,L'amour Toujours,77,54,6,,,,
64,down,Post Malone,Motley Crew,60,18,4,,,,
65,down,Billie Eilish,Happier Than Ever,7,7,2,,,,
66,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,59,1,,,,
67,up,Pharrell Williams,Happy,84,59,11,,,,
68,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],85,31,11,,,,
69,up,The Neighbourhood,Sweater Weather,69,62,9,77,2021-01-10,63,2021-02-07
70,down,Dave & Stormzy,Clash,66,37,5,,,,
71,up,SOMI,DUMB DUMB,96,71,2,,,,
72,-,"Papito, Trey & Zay & Alasow",Koka Kola,-,33,4,,,,
73,-,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),-,71,3,,,,
74,up,hamYai,Blak Magik,78,43,6,,,,
75,down,4 Non Blondes,What's Up?,68,43,15,,,,
76,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],73,55,13,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,74,68,14,89,2021-04-04,78,2021-04-11
78,up,Eminem,Without Me,92,28,19,,,,
79,up,50 Cent,In Da Club,89,17,7,,,,
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,24,10,,,,
81,down,Camila Cabello,Don't Go Yet,62,43,3,,,,
82,down,The Danse Society,Heaven is Waiting (Danse Mix),72,72,2,,,,
83,up,LINKIN PARK,Numb,94,36,6,,,,
84,-,Lil Tjay,F.N,-,33,19,,,,
85,-,Bruce Springsteen,Tougher Than the Rest,-,70,1,,,,
86,down,Olivia Rodrigo,traitor,79,30,9,,,,
87,-,Signra Bratt,I Wanna Talk You,-,86,1,,,,
88,down,ArrDee,Oliver Twist,76,66,3,,,,
89,down,Trinidad Cardona,Dinero,59,34,3,,,,
90,-,Ariana Grande,7 rings,-,55,2,58,2019-10-06,51,2020-01-05
91,down,Ben E. King,Stand By Me,88,66,2,,,,
92,-,Eminem,The Real Slim Shady,-,33,13,,,,
93,-,Knut Jensen,Abspannmusik,-,38,1,,,,
94,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),58,32,16,,,,
95,down,Hozier,Take Me to Church,82,60,14,,,,
96,-,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,-,96,1,,,,
97,-,Doja Cat & The Weeknd,You Right,-,97,1,,,,
