Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,down,Bruno from Ibiza,Heaven (Nigel Hayes Ibiza Chillout Mix),1,1,6,,,,
3,down,Ed Sheeran,Bad Habits,2,2,2,,,,
4,up,Luca Debonaire & Martina Budde,Beggin,4,4,6,,,,
5,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,13,76,2021-04-25,2,2021-05-02
7,down,Måneskin,I WANNA BE YOUR SLAVE,3,3,9,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),17,1,18,3,2021-04-04,3,2021-04-04
9,-,Olivea Rodriqo,Good 4 You,-,9,1,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,8,8,,,,
11,down,Vegedream,Ramenez la coupe à la maison,9,4,14,,,,
12,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),11,4,7,,,,
13,down,Gulddreng,Helt Sikker,7,1,8,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,12,84,2021-05-09,17,2021-05-16
15,up,DIBSET,More Life (feat. Shooter Gang),16,12,5,,,,
16,down,Tesher,Jalebi Baby,10,10,11,,,,
17,up,Rasmus Seebach,Så Længe Vi Danser,20,17,7,,,,
18,up,KIDD,Buongiorno,19,18,15,,,,
19,down,BTS,Permission to Dance,13,2,3,,,,
20,-,Anne-Marie,TRACK 11,-,20,1,,,,
21,up,TopGunn & Branco,SPORT (feat. Branco),25,3,53,,,,
22,-,Mowgli,Jungletur,-,22,1,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),26,5,35,93,2020-10-25,3,2021-05-16
24,up,Doja Cat,Kiss Me More (feat. SZA),27,6,16,9,2021-04-18,1,2021-05-16
25,down,Masked Wolf,Astronaut In The Ocean,22,18,6,,,,
26,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,15,1,6,,,,
27,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,27,1,,,,
28,up,BTS,Butter,29,1,10,,,,
29,up,Bella Poarch,Build a Bitch,31,1,11,,,,
30,-,KSI,Holiday,-,3,5,,,,
31,down,andreas odbjerg,i morgen er der også en dag,30,10,15,,,,
32,-,Bo Burnham,Welcome to the Internet,-,32,1,,,,
33,up,"Natasja, Tessa & Karen Mukupa",Til Banken,33,2,42,,,,
34,down,Unknown,Re-Sepp-Ten,24,2,8,,,,
35,up,Doja Cat,Need To Know,61,12,3,,,,
36,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),23,7,12,,,,
37,down,Wael Kfoury,El Bint El Awiye,32,32,3,,,,
38,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],35,21,7,,,,
39,-,KSI,Number 2 (feat. Future & 21 Savage),-,39,1,,,,
40,-,THUNDER,薫る味SWEET,-,32,3,,,,
41,up,Broke in Summer,Mid Summer,49,37,2,,,,
42,down,The Kid LAROI,WITHOUT YOU,36,15,21,,,,
43,-,Camila Cabello,Don't Go Yet,-,43,1,,,,
44,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,41,1,,,,
45,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],37,37,7,,,,
46,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),42,33,8,,,,
47,down,Post Malone,Motley Crew,18,18,2,,,,
48,down,Юрий Крюков,Где же ты,40,26,11,,,,
49,down,Dizzy Dizzo,What a Life (feat. ØZI),41,7,13,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,2,18,56,2021-03-21,1,2021-03-28
51,-,kidmental,Koka Kola,-,51,2,,,,
52,-,Trinidad Cardona,Dinero,-,52,1,,,,
53,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
54,up,Mowgli,Topkarakter,55,15,10,,,,
55,-,Emil Lange,Det Her,-,55,1,,,,
56,down,Love Again,86,54,26,8,,,,
57,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,37,13,96,2021-04-11,41,2021-05-16
58,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),50,32,14,,,,
59,-,Volbeat,Don't Tread On Me,-,59,1,,,,
60,down,Måneskin,ZITTI E BUONI,51,25,10,,,,
61,up,Dave & Stormzy,Clash,74,37,3,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,24,8,,,,
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,63,3,,,,
64,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,55,11,,,,
65,-,Bo Burnham,Bezos I,-,65,1,,,,
66,-,ArrDee,Oliver Twist,-,66,1,,,,
67,down,Normani,Wild Side (feat. Cardi B),43,43,2,,,,
68,-,Pop Smoke,Coupe,-,68,1,,,,
69,up,LP,Lost on You,71,56,5,,,,
70,up,Avicii,The Nights,79,50,9,,,,
71,up,4 Non Blondes,What's Up?,81,43,13,,,,
72,up,Doja Cat & The Weeknd,You Right,91,72,2,,,,
73,up,The Verve,Bitter Sweet Symphony,87,73,2,,,,
74,down,Kesi,Blå Himmel (feat. Hans Philip),65,38,20,,,,
75,down,Lord Siva,Stjernerne,70,62,16,,,,
76,up,Olivia Rodrigo,traitor,85,30,7,,,,
77,up,Gigi D'Agostino,L'amour Toujours,86,54,4,,,,
78,-,Gilli,Rica (feat. Kesi & Sivas),-,26,1,,,,
79,-,DoctaDee,"Bills, Bills, Bills",-,73,3,,,,
80,down,Drew Sycamore,45 Fahrenheit Girl,76,32,16,,,,
81,-,Molo,"LIV$TIL (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,81,1,,,,
82,down,Pop Smoke,Woo Baby (feat. Chris Brown),21,21,2,,,,
83,-,DJSKB,وائل كفوري كلنا مننجر (Remix),-,83,1,,,,
84,-,Lukas Graham,Happy For You (feat. Vũ.),-,60,1,,,,
85,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),72,30,6,,,,
86,up,Eminem,Without Me,94,28,17,,,,
87,up,LINKIN PARK,Numb,92,36,4,,,,
88,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,31,9,,,,
89,down,Grandmaster Dee Pee & Soul Investors,Lige Her Lige Nu,39,39,2,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (Live),-,75,1,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,3,,,,
92,-,The Animals,House of the Rising Sun,-,92,1,,,,
93,-,50 Cent,In Da Club,-,17,5,,,,
94,-,The Neighbourhood,Sweater Weather,-,69,7,77,2021-01-10,63,2021-02-07
95,-,Rasmus Seebach,Olivia,-,54,2,,,,
96,down,No Love For The Middle Child,No Sleep,62,6,15,,,,
97,-,The Dead South,In Hell I'll Be in Good Company,-,79,1,,,,
98,-,Mads Christian,Det Burde Være Mig,-,57,9,,,,
99,down,Bo Burnham,All Eyes On Me,64,53,6,,,,
