Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,26,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,10,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,2,9,,,,
5,-,070 Shake & RAYE,Escapism. (Mixed),-,5,1,,,,
6,up,Eminem,Mockingbird,7,5,21,,,,
7,up,Ciarán Rosney,Green Green Grass,11,7,3,,,,
8,-,The Kid LAROI,Love Again,-,8,1,,,,
9,down,Malte Ebert,Kalde Dem for Du,8,1,21,,,,
10,-,Badscandal & Nito-Onna,Unholy,-,10,1,,,,
11,down,Kid Francescoli,Miss Mess,10,10,15,,,,
12,-,Taylor Swift,Lavender Haze,-,12,1,,,,
13,-,KSI,Voices (feat. Oliver Tree),-,13,1,,,,
14,down,Lady Gaga,Bloody Mary,13,3,8,,,,
15,-,Bizarrap & Shakira,Out of Your League (Mixed),-,15,1,,,,
16,down,Meghan Trainor,Made You Look,12,12,15,,,,
17,down,Miguel,Sure Thing,15,14,4,,,,
18,down,D1MA,DRØM MIG VÆK,14,4,44,,,,
19,down,Tobias Rahim,Feberdrømmer Xx Dubai,16,2,35,,,,
20,down,Meghan Trainor,NO,18,17,10,,,,
21,up,Gilli,Romario,24,10,16,,,,
22,down,Central Cee,LET GO,21,7,7,,,,
23,down,Bailey,How Do I Say Goodbye,22,19,7,,,,
24,down,Indila,Tourner dans le vide,17,17,9,,,,
25,down,SZA,Kill Bill,23,21,4,,,,
26,down,Tobias Rahim,Mucki Bar,20,2,49,,,,
27,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],25,24,19,,,,
28,-,Sam Smith,I'm Not Here To Make Friends,-,28,1,,,,
29,-,CHVRCHES,Broken Bones (Bonus Track),-,29,1,,,,
30,down,Coldplay,Viva La Vida,29,11,25,,,,
31,down,andreas odbjerg,hjem fra fabrikken,26,3,39,,,,
32,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,32,1,,,,
33,-,Stepz,Præcis,-,33,1,,,,
34,down,Bruno Mars,When I Was Your Man,19,19,3,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,7,35,,,,
36,up,Gilli & Saveus,Verden Vågner,37,36,17,,,,
37,down,Luzmila Carpio,Qalay Qalay,31,31,2,,,,
38,-,Medina,Lidt Endnu,-,38,1,,,,
39,down,Chip,Snap Snap,32,9,19,,,,
40,down,Taylor Swift,Anti-Hero,27,4,15,,,,
41,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),35,35,10,,,,
42,up,Tobias Rahim,ALIVE ALIVE ALIVE,42,10,4,,,,
43,up,Capaldi X,Forget Me,45,36,19,,,,
44,down,Steven Styles,As It Was (feat. Harry Rodgers),38,12,22,,,,
45,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),40,8,15,,,,
46,down,Chris Brown,Under the Influence,43,6,22,,,,
47,up,James Brown,Limbo Jimbo (Instrumental),47,38,9,,,,
48,-,P!nk,TRUSTFALL,-,48,1,,,,
49,-,RK,Mentalité,-,49,1,,,,
50,up,Manu Chao,Me Gustas Tu,77,40,2,,,,
51,up,Frock,Gertrude,63,39,6,,,,
52,down,JVKE,Golden Hour,41,30,14,,,,
53,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,79,48,4,,,,
54,down,Malte Ebert,Julehjertets Hemmelighed,36,1,9,,,,
55,up,Adele,Set Fire to the Rain,60,17,5,,,,
56,down,MC L da Vinte & MC Gury,Parado No Bailão,34,19,10,,,,
57,up,Gobs,Tro På Kærlighed,57,43,15,,,,
58,down,Carmen Twillie & Lebo M,Circle of Life,39,39,8,,,,
59,down,Blæst,Juice,53,19,17,,,,
60,up,Mert Demir & Mabel Matiz,Antidepresan,61,38,7,,,,
61,up,Libianca,People,82,61,2,,,,
62,-,Shakira,"Whenever, Wherever",-,26,1,33,2020-02-09,33,2020-02-09
63,-,Zara Larsson,Can't Tame Her,-,58,1,,,,
64,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,64,1,,,,
65,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),71,32,4,,,,
66,down,IShowSpeed,World Cup,52,5,12,,,,
67,-,Timber Timbre,Creep On Creepin' On,-,62,1,,,,
68,down,Lalo Schifrin,Middle of the Night,64,53,6,,,,
69,down,Mimi,I Will Do Your Will,51,40,8,,,,
70,down,Justine Skye,Collide (feat. Tyga),68,46,6,,,,
71,down,Gulddreng,Den Officielle VM Sang,66,1,15,,,,
72,-,Suspekt,Pariz,-,72,1,,,,
73,up,Eagles,Hotel California (Live),80,18,5,,,,
74,up,Akon,Smack That (feat. Eminem),74,23,8,,,,
75,down,TWISTED,Worth Nothing,62,51,5,,,,
76,down,Eminem,Superman (feat. Dina Rae),65,50,16,,,,
77,down,"Gilli, Benny Jamz & Kesi",Du Min,72,33,16,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,3,12,,,,
79,up,Lady Gaga,Bad Romance,84,66,8,,,,
80,down,Naz Dej,Tuttur Dur,70,49,6,,,,
81,down,DYSTINCT,Ghazali (feat. Bryan Mg),69,57,6,,,,
82,-,Various Artists,Tell Me The Reason,-,74,1,,,,
83,up,Elton John,I'm Still Standing,88,31,23,,,,
84,down,BLACKPINK,Shut Down,78,2,20,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,67,5,71,2020-02-09,71,2020-02-09
86,-,Mandaus,Dagen før Dagen,-,57,10,,,,
87,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,64,5,,,,
88,up,Tiësto & Tate McRae,10:35 (Mixed),95,66,2,,,,
89,up,Lana Del Rey,Summertime Sadness,100,61,8,,,,
90,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,13,,,,
91,down,NOAH,Over Byen,83,62,4,,,,
92,down,Milky Chance,Stolen Dance,76,62,10,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,36,17,,,,
94,down,Lenny Kravitz,I'll Be Waiting,85,85,2,,,,
95,-,Bryan Adams,Summer Of '69,-,47,3,,,,
96,-,Fausto Papetti,Stayin' Alive,-,96,1,,,,
97,-,P!nk,Never Gonna Not Dance Again,-,54,2,,,,
98,-,Allen Wish,No Beg,-,70,1,,,,
99,-,Stephen Sanchez,Until I Found You,-,49,2,,,,
100,down,Lamin & ICEKIID,Hvad Skal Der Ske,87,32,4,,,,
