Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,3,1,4,80,2020-03-22,1,2021-03-21
3,up,Tessa & Orgi-E,Blæstegnen,4,1,9,,,,
4,up,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,17,,,,
5,up,CJ,Whoopty,7,4,14,51,2020-11-22,8,2021-01-24
6,up,ADHD,John Dillermand,6,5,3,,,,
7,up,Branco,HUNDO,8,1,13,,,,
8,up,Kodiac,Savage Love,10,8,2,,,,
9,up,Tiësto,The Business,12,9,11,52,2021-01-03,18,2021-04-04
10,up,Tate McRae,you broke me first,13,8,19,81,2020-08-23,15,2020-11-15
11,up,The Kid LAROI,WITHOUT YOU,15,10,8,32,2020-12-13,12,2021-02-28
12,down,24kGoldn,Mood (feat. iann dior),11,7,18,33,2020-08-23,1,2020-10-11
13,up,Joel Corry,Head & Heart (feat. MNEK),14,5,25,99,2020-07-26,16,2020-09-20
14,-,NODE & Larry 44,Lad Det Gå,-,14,1,,,,
15,up,Martin Jensen,Solo Dance,20,15,4,,,,
16,up,BTS,Dynamite,16,1,22,96,2020-08-23,2,2020-08-30
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,12,8,99,2021-01-31,73,2021-03-07
18,-,RH,MCQUEEN (feat. Branco),-,6,1,,,,
19,-,Gobs,Elskede,-,19,1,,,,
20,down,ICEKIID,Errudumellahvad,18,2,24,,,,
21,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,21,1,17,2021-01-31,17,2021-01-31
22,down,Sia,Snowman,17,14,7,57,2020-12-20,11,2020-12-27
23,up,Doja Cat,Streets,37,20,2,27,2021-01-24,7,2021-03-07
24,up,Fyr Og Flamme,Kamæleon,69,2,2,,,,
25,down,Ariana Grande,34+35,9,2,11,64,2020-11-01,7,2020-12-13
26,down,Jason Derulo,Take You Dancing,21,10,24,71,2020-08-23,16,2021-01-17
27,up,Lord Siva,Solhverv,28,23,19,,,,
28,down,Ariana Grande,positions,24,1,14,77,2020-10-25,1,2020-11-01
29,down,Rick Astley,Never Gonna Give You Up,25,16,31,,,,
30,down,HoddoxX,We're Welcome,26,25,5,,,,
31,-,Sabrina Carpenter,Skin,-,31,1,32,2021-01-31,32,2021-01-31
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,25,79,2020-04-19,1,2020-07-05
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,31,17,87,2020-08-16,73,2020-09-27
34,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,2,,,,
35,up,Lil Tjay,F.N,45,33,11,,,,
36,up,Chatle,Sort På Sort,56,6,12,,,,
37,up,Josef Og Elias,Weekend Hver Dag,50,1,26,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,24,80,2020-08-09,1,2020-08-16
39,down,All I Want,All I Want,23,23,3,,,,
40,up,Pop Smoke,Dior,46,20,43,100,2020-02-23,46,2020-07-12
41,down,Unown,Clip One,33,33,3,,,,
42,up,BLACKPINK,How You Like That,42,5,21,3,2020-07-05,3,2020-07-05
43,up,Victor Leksell,Svag,43,23,23,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),54,5,10,93,2020-10-25,3,2021-05-16
45,down,Branco & Gilli,La Danza,41,1,34,,,,
46,down,Jimilian,Dejlig (feat. Fouli),36,2,16,,,,
47,down,ADHD,Mundbind,40,9,16,,,,
48,up,Larry 44,Filur (feat. Gilli),48,6,17,,,,
49,-,Alexander Brown & Aura,Jolene,-,49,2,,,,
50,down,James Arthur,Train Wreck,39,32,19,,,,
51,down,Lil Nas X,HOLIDAY,38,4,11,68,2020-11-22,35,2020-12-06
52,up,Hamada Nashawaty,Shakle Habetek,65,52,14,,,,
53,down,Clara,Girl like You,47,47,18,,,,
54,-,ECEE & Salvation,King & Queens,-,54,2,,,,
55,down,Justin Bieber,Anyone,35,1,4,5,2021-01-10,5,2021-01-10
56,up,Masked Wolf,Astronaut In The Ocean,91,9,2,60,2021-02-07,6,2021-04-04
57,up,Black Eyed Peas & Shakira,GIRL LIKE ME,60,21,8,47,2020-12-13,47,2020-12-13
58,up,LOLO & ATYPISK,ALL MY LOVE,61,8,19,,,,
59,down,Billie Eilish,Therefore I Am,49,1,11,97,2020-11-15,4,2020-11-22
60,down,Juice WRLD & Young Thug,Bad Boy,30,30,2,38,2021-01-24,38,2021-01-24
61,down,Shawn Mendes,Monster,53,1,10,92,2020-11-22,4,2020-11-29
62,-,Branco,Bando Bitch,-,10,3,,,,
63,down,Scarlet Pleasure,What a Life,57,29,13,,,,
64,up,Aqua,Barbie Girl,89,45,3,,,,
65,down,Rihanna,Diamonds,62,23,14,,,,
66,down,GMG,Hel Perfecto,55,14,6,,,,
67,down,Miklo,Lazy Bop,59,17,12,,,,
68,up,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,72,33,3,,,,
69,down,hesselhøj,For Mig Selv,34,34,3,,,,
70,up,Branco,Get Money (Motivation Session),81,3,18,,,,
71,up,Pháo,2 Phút Hơn (KAIZ Remix),88,71,2,,,,
72,-,Bruno Mars,The Lazy Song,-,43,10,,,,
73,down,Tom Odell,Another Love,27,26,2,,,,
74,-,Katy Perry,Firework,-,74,1,,,,
75,down,Carl Emil Petersen,Amager Forbrænding,63,44,16,,,,
76,up,Katy Perry,Dark Horse (feat. Juicy J),97,46,2,,,,
77,-,HJÆLP,Puch Maxi,-,49,4,,,,
78,down,Shooter Gang,Pokerface,64,10,17,,,,
79,down,James Arthur,Impossible,58,41,18,,,,
80,-,Ricky Rich & ARAM Mafia,Habibi,-,33,1,,,,
81,down,オーケー・ゴー,Fight Song,74,48,9,,,,
82,down,Vance Joy,Riptide,67,31,9,,,,
83,down,grandson,Blood // Water,75,75,8,,,,
84,down,The Neighbourhood,Sweater Weather,80,56,4,77,2021-01-10,63,2021-02-07
85,up,Rasmus Seebach,I Mine Øjne,85,63,5,,,,
86,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),70,59,8,,,,
87,down,Saweetie,Best Friend (feat. Doja Cat),68,33,3,35,2021-01-17,35,2021-01-17
88,down,HVME,Goosebumps,84,47,2,85,2021-01-10,69,2021-01-17
89,down,Fall Out Boy,Centuries,82,41,19,,,,
90,down,Justin Bieber,Holy (feat. Chance the Rapper),78,7,17,83,2020-09-20,4,2020-09-27
91,down,Little Mix,Sweet Melody,77,13,11,,,,
92,-,a-ha,Take On Me,-,35,1,,,,
93,down,Lee Carey,When I'm Gone,76,76,2,,,,
94,-,NLE Choppa,Moonlight (feat. Big Sean),-,94,1,,,,
95,-,Hozier,Take Me to Church,-,60,1,,,,
96,-,Duncan Laurence,Arcade,-,13,1,88,2021-02-28,69,2021-03-14
97,down,One Direction,What Makes You Beautiful,86,45,14,,,,
98,-,Boney M.,Rasputin,-,86,1,,,,
99,-,Adele,Someone Like You,-,28,18,,,,
