Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,32,,,,
2,up,Tobias Rahim,Mucki Bar,2,2,15,,,,
3,up,andreas odbjerg,hjem fra fabrikken,7,3,7,,,,
4,up,GMG,Danser,8,3,5,,,,
5,up,D1MA,DRØM MIG VÆK,9,4,8,,,,
6,up,Harry Styles,As It Was,6,1,8,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),10,1,41,,,,
8,up,Ramindu Induwara,Habibi (Mafia),12,8,6,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),13,4,6,,,,
10,up,Gilli,Kender Ik' I Morgen,17,4,19,,,,
11,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,10,1,,,,
12,-,S1mba,Choices,-,12,1,,,,
13,down,Tobias Rahim,Når Mænd Græder,5,5,3,,,,
14,up,Glass Animals,Heat Waves,19,4,39,75,2021-02-28,71,2021-03-07
15,up,Habbits,Bad Habbits,16,3,27,,,,
16,up,Ed Sheeran,Shivers,20,4,35,,,,
17,down,Streaplers,Stefanie,3,3,2,,,,
18,down,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,14,14,2,,,,
19,up,TopGunn,6 Liter,27,19,6,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,4,12,,,,
21,down,Kendrick Lamar,N95,11,11,2,,,,
22,-,Josef & TopGunn,Er Det For Sent? (Remix),-,19,1,,,,
23,down,The Minds Of 99,Under Din Sne,21,16,21,,,,
24,down,Sia,Unstoppable,22,8,30,81,2019-11-10,81,2019-11-10
25,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,32,15,7,,,,
26,-,Benz,Je M'appelle,-,10,1,,,,
27,up,Imagine Dragons,Thunder,31,27,4,,,,
28,-,Willie Nelson,Half a Man,-,20,2,,,,
29,up,Gayle,abcdefu,29,2,27,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,36,1,42,,,,
31,up,CKay,love nwantiti [North African Remix] [Mixed],38,4,8,,,,
32,-,GENTRI,Little Drummer Boy,-,9,6,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),30,20,26,,,,
34,up,Fireboy DML & Ed Sheeran,Peru,37,29,7,,,,
35,up,Post Malone,Cooped Up (feat. Roddy Ricch),65,35,2,,,,
36,up,Jessica Darrow,Surface Pressure,40,10,16,,,,
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,7,3,,,,
38,-,ICEKIID,DRIPPY,-,15,1,,,,
39,-,Punk Rock Factory,We Don't Talk About Bruno,-,39,1,,,,
40,-,SERVPHIM & D4DMGR,Lawa ∞ Lawa,-,40,1,,,,
41,down,Lizzo,A Very Special Message From Lizzo,39,39,4,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,10,41,,,,
43,down,Jack Harlow,First Class,25,12,3,,,,
44,down,Gilli,Miami Vicer,43,21,19,,,,
45,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,24,30,,,,
46,-,GMG,Hvor Har Du Lært Det,-,20,1,,,,
47,down,ATYPISK,Gemmeleg,44,34,7,,,,
48,down,Appletree,Easy On Me,42,38,3,,,,
49,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),41,9,5,,,,
50,-,Gulddreng,Helt Sikker,-,1,43,,,,
51,-,TopGunn,Dejlig,-,46,5,,,,
52,down,PSY,That That (prod. & feat. SUGA of BTS),34,2,4,,,,
53,-,Branco,BLUE LAGOON,-,53,1,,,,
54,up,SCSI-9,Stairs & Stars,54,39,4,,,,
55,up,Merle Haggard And The Strangers,House of Memories,55,44,4,,,,
56,-,Kendrick Lamar,The Heart Part 5,-,56,1,,,,
57,up,Ruth B.,Dandelions,57,40,4,,,,
58,down,Subwoolfer,Give That Wolf A Banana,45,45,2,,,,
59,-,SZA,Supermodel,-,46,1,,,,
60,down,Lasse Skriver,Like It,58,8,9,,,,
61,up,Kayo & Kuma,Legender,68,61,10,,,,
62,down,Alexander Rybak,Fairytale,56,38,9,,,,
63,down,The Go Luckys,How Much Longer,60,42,12,,,,
64,up,RH,HYGGE MYGGE,64,54,9,,,,
65,-,Marshmello,Alone,-,21,3,,,,
66,down,Ed Sheeran,2step (feat. Lil Baby),59,41,3,,,,
67,up,Paloma Faith,Only Love Can Hurt Like This,73,24,3,,,,
68,-,Pharrell Williams,Happy,-,59,21,,,,
69,up,Michael Marc,Just the Two of Us (Bill Withers),89,68,2,,,,
70,down,MERO & Murda,Konum Gizli,51,51,2,,,,
71,-,Rasmus Seebach,Så Længe Vi Danser,-,17,27,,,,
72,down,Markie Brown,Where did You Go?,71,68,4,,,,
73,down,Henri Poch,Valhalla Calling,63,42,16,,,,
74,-,ICEKIID,Gulddans,-,74,1,,,,
75,-,BoyWithUke,Understand,-,75,1,,,,
76,-,Gilli,Rica (feat. Kesi & Sivas),-,26,3,,,,
77,down,Anne Linnet,Forårsdag,75,26,9,,,,
78,up,Small*Talk,Danse I Meneskin,79,78,2,,,,
79,down,Dave,Starlight,61,23,12,,,,
80,down,Melanie Martinez,Pacify Her,74,68,4,,,,
81,down,Miklo,Hvad For Noget,67,5,15,,,,
82,up,Chick Corea,Tones for Joan's Bones,86,11,5,,,,
83,down,Derick Dolton,King of the Moon,70,34,13,,,,
84,-,KIDD,Buongiorno,-,18,24,,,,
85,down,OS TO,De Smukke Unge,76,63,9,,,,
86,up,Lady Gaga,Poker Face,94,64,9,,,,
87,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,58,9,,,,
88,up,Bruce Springsteen,Tougher Than the Rest,93,70,20,,,,
89,-,Nathan Evans,Wellerman,-,7,5,,,,
90,-,Harry Styles,Late Night Talking,-,18,1,,,,
91,-,Central Cee,Loading,-,47,20,,,,
92,-,Mama Lagare,Tiktok,-,92,1,,,,
93,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),83,17,16,,,,
94,down,AC/DC,Highway to Hell (Live),84,76,7,,,,
95,down,Ayaz Erdoğan,Hep Mi Ben,69,69,6,,,,
96,down,National Radio Station,Have You Ever Seen the Rain,95,41,9,,,,
97,down,Nephew,Gå Med Dig (feat. Marie Key),82,37,8,,,,
98,-,Baloosh,Hayati,-,5,17,,,,
99,down,"Carmon, Artigeardit & Lamin",Stable,72,13,16,,,,
