Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malte Ebert,Kalde Dem for Du,-,1,1,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,48,,,,
3,down,Tobias Rahim,Flyvende Faduma,2,1,6,,,,
4,down,Tobias Rahim,Feberdrømmer Xx Dubai,3,2,15,,,,
5,-,EMPEROR & Hiplin,CALM DOWN,-,5,1,,,,
6,down,Tobias Rahim,Mucki Bar,4,2,31,,,,
7,up,Malte Ebert,Kun Med Dig,8,7,3,,,,
8,down,BLACKPINK,Pink Venom,5,1,4,,,,
9,down,andreas odbjerg,hjem fra fabrikken,7,3,23,,,,
10,down,Chris Brown,Under the Influence,6,6,4,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,4,2,,,,
12,down,D1MA,DRØM MIG VÆK,9,4,24,,,,
13,up,Malte Ebert,Super Ligeglad (Superliga),41,1,31,,,,
14,down,Rasmus Seebach,Livstegn,13,11,16,,,,
15,-,Chip,Snap Snap,-,9,1,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,7,19,,,,
17,up,Tobias Rahim,Når Mænd Græder,18,5,19,,,,
18,up,OneRepublic,I Ain't Worried (Mixed),23,18,4,,,,
19,-,cedriclcs,Doja (feat. Central Cee),-,18,2,,,,
20,up,Oxlade,KU LO SA - A COLORS SHOW,51,20,3,,,,
21,up,ICEKIID,DRIPPY,24,15,17,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),14,12,9,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,11,16,,,,
24,up,Nicki Minaj,Super Freaky Girl,31,24,2,,,,
25,up,GMG,Bar La Hende Drik,26,8,12,,,,
26,-,Frank Gambale,Tones For Chick's Bones,-,17,2,,,,
27,up,Gilli,Kender Ik' I Morgen,30,4,35,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,25,2,,,,
29,up,ICEKIID,Bagateller,39,29,6,,,,
30,up,Benz,Je M'appelle,32,10,17,,,,
31,down,Ly Minh,It's A Resounding Song,17,13,8,,,,
32,up,Benny Jamz,VI VARME,33,17,11,,,,
33,up,Paloma Faith,Only Love Can Hurt Like This,44,24,19,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,8,24,,,,
35,-,Nitro,OKAY?! (feat. Lazza),-,35,1,,,,
36,down,Zuuz,LELELE,29,25,13,,,,
37,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,37,1,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),34,2,16,,,,
39,up,GMG,Danser,40,3,21,,,,
40,-,Alex G,How Do I Say Goodbye,-,31,1,,,,
41,up,Young Tone Dog,Murder in My Mind,52,24,7,,,,
42,-,Anna Buchegger,Woman Woman Woman,-,35,1,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,43,1,,,,
44,down,Armani White,Billie Eilish.,37,37,3,,,,
45,-,Five Iron Frenzy,Dandelions,-,45,4,,,,
46,up,Tessa,Engangspik,47,9,9,,,,
47,up,The Minds Of 99,Under Din Sne,50,16,37,,,,
48,up,Blæst,Juice,67,19,3,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,24,3,,,,
50,down,Ude Af Kontrol,We Like 2 Party,20,20,2,,,,
51,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,51,1,,,,
52,down,GMG,Hvor Har Du Lært Det,48,20,17,,,,
53,up,Nephew,Police Bells & Church Sirens,75,53,2,,,,
54,-,Jazzkantine,Letzte Ausfahrt,-,54,1,,,,
55,up,Coldplay,Viva La Vida,64,11,7,,,,
56,down,AJR,World's Smallest Violin,38,34,13,,,,
57,down,Seafret,Atlantis,49,36,2,,,,
58,up,Burna Boy,For My Hand (feat. Ed Sheeran),59,32,10,,,,
59,down,Burna Boy,Last Last,53,51,10,,,,
60,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,60,1,,,,
61,up,Nicky Youre & Dazy,Sunroof,70,61,7,,,,
62,down,Branco,TODO O NADA,56,17,12,,,,
63,up,Officiel Ungdom,Felle Dansen,65,35,2,,,,
64,up,Baloosh & L.O.C.,Hele Tiden,72,30,11,,,,
65,-,Ghostface Playa,Why Not,-,49,1,,,,
66,down,Makar,Mood,58,53,4,,,,
67,-,John Holt,Green Green Grass,-,5,4,,,,
68,down,Paro,Paro,36,21,9,,,,
69,down,"Burhan G, Stepz, Sivas & Outlandish",WALOU (GENERATIONER),28,28,3,,,,
70,-,Bruno Mars,The Lazy Song,-,43,17,,,,
71,up,Jax,Victoria’s Secret,76,63,7,,,,
72,up,Bruce Springsteen,Tougher Than the Rest,85,70,23,,,,
73,down,Soleima,En Kort En Lang,42,42,2,,,,
74,up,Sam Smith,I'm Not the Only One,84,60,3,,,,
75,down,Ghost,Mary on a Cross,54,53,3,,,,
76,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),71,28,14,,,,
77,-,DJ K.O.,Summertime Sadness,-,77,1,,,,
78,-,Capaldi X,Forget Me,-,36,1,,,,
79,up,Dança do Ventre Clube,Belly Dancer,83,71,7,,,,
80,-,Walker & Royce & VNSSA,Rave Grave,-,73,3,,,,
81,down,Bamses Venner,I En Lille Båd Der Gynger,79,78,3,,,,
82,-,Backstreet Boys,I Want It That Way,-,57,19,,,,
83,-,Lil Drummer Boy,学校の屋上,-,22,10,,,,
84,up,Guns N' Roses,Sweet Child O' Mine,98,59,13,,,,
85,down,Curlingklubben,Vi Kan Godt Li' Bajer,62,5,13,,,,
86,up,Shawn Mendes,Stitches,87,57,17,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,63,10,3,,,,
88,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],93,71,15,,,,
89,up,WALK THE MOON,Shut Up and Dance,90,66,14,,,,
90,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,69,1,,,,
91,-,Laine Lynn,Two Too Love,-,91,1,,,,
92,-,Shawn Mendes,Mercy,-,75,1,,,,
93,-,The Cranberries,Zombie,-,47,3,,,,
94,up,Arctic Monkeys,Do I Wanna Know?,94,74,3,,,,
95,-,Simon Kvamm,Dig Selv (Model),-,6,10,,,,
96,-,Uffe,Die for You,-,96,1,,,,
97,down,SCSI-9,Stairs & Stars,92,39,20,,,,
98,down,Lil Tjay,Beat the Odds,73,23,3,,,,
99,down,Almas,الو الو,96,54,10,,,,
100,up,DIBSET,Komplimenter (feat. Shooter Gang),100,31,13,,,,
