Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Tobias Rahim,Flyvende Faduma,3,1,25,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,9,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,2,8,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
6,-,RAYE & 070 Shake,Escapism.,-,6,1,,,,
7,up,Eminem,Mockingbird,7,5,20,,,,
8,up,Malte Ebert,Kalde Dem for Du,8,1,20,,,,
9,-,Sam Smith & Kim Petras,Unholy,-,2,4,,,,
10,up,Kid Francescoli,Miss Mess,11,10,14,,,,
11,up,Ciarán Rosney,Green Green Grass,13,7,2,,,,
12,up,Meghan Trainor,Made You Look,14,12,14,,,,
13,-,Lady Gaga,Bloody Mary,-,3,7,,,,
14,down,D1MA,DRØM MIG VÆK,12,4,43,,,,
15,up,Miguel,Sure Thing,20,14,3,,,,
16,up,Tobias Rahim,Feberdrømmer Xx Dubai,19,2,34,,,,
17,up,Indila,Tourner dans le vide,18,17,8,,,,
18,down,Meghan Trainor,NO,17,17,9,,,,
19,up,Bruno Mars,When I Was Your Man,55,19,2,,,,
20,up,Tobias Rahim,Mucki Bar,22,2,48,,,,
21,down,Central Cee,LET GO,16,7,6,,,,
22,up,Bailey,How Do I Say Goodbye,24,19,6,,,,
23,down,SZA,Kill Bill,21,21,3,,,,
24,up,Gilli,Romario,26,10,15,,,,
25,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,24,18,,,,
26,up,andreas odbjerg,hjem fra fabrikken,34,3,38,,,,
27,up,Taylor Swift,Anti-Hero,35,4,14,,,,
28,up,Chick Corea,Tones for Joan's Bones,29,11,26,,,,
29,up,Coldplay,Viva La Vida,39,11,24,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,7,34,,,,
31,-,Luzmila Carpio,Qalay Qalay,-,31,1,,,,
32,down,Chip,Snap Snap,31,9,18,,,,
33,-,Metallica,Screaming Suicide,-,33,1,,,,
34,down,MC L da Vinte & MC Gury,Parado No Bailão,25,19,9,,,,
35,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),43,35,9,,,,
36,down,Malte Ebert,Julehjertets Hemmelighed,23,1,8,,,,
37,up,Gilli & Saveus,Verden Vågner,53,36,16,,,,
38,up,Steven Styles,As It Was (feat. Harry Rodgers),45,12,21,,,,
39,up,Carmen Twillie & Lebo M,Circle of Life,57,39,7,,,,
40,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),44,8,14,,,,
41,down,JVKE,Golden Hour,40,30,13,,,,
42,down,Tobias Rahim,ALIVE ALIVE ALIVE,38,10,3,,,,
43,down,Chris Brown,Under the Influence,37,6,21,,,,
44,down,Herb Ellis & Ray Brown,Inka Dinka Doo,28,2,5,,,,
45,up,Capaldi X,Forget Me,52,36,18,,,,
46,-,Nephew,Gå Med Dig,-,16,13,,,,
47,down,James Brown,Limbo Jimbo (Instrumental),42,38,8,,,,
48,-,"Tessa, Lamin & Benny Jamz",BETALT,-,48,1,,,,
49,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,49,2,,,,
50,-,OneRepublic,I Ain't Worried (Mixed),-,18,15,,,,
51,up,Mimi,I Will Do Your Will,56,40,7,,,,
52,down,IShowSpeed,World Cup,33,5,11,,,,
53,down,Blæst,Juice,47,19,16,,,,
54,-,TWICE,MOONLIGHT SUNRISE,-,54,1,,,,
55,up,Kim Larsen,Joanna,71,55,4,,,,
56,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,56,1,,,,
57,up,Gobs,Tro På Kærlighed,66,43,14,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,58,6,,,,
59,up,Selecta Martinique,Mentalité,78,40,2,,,,
60,up,Adele,Set Fire to the Rain,64,17,4,,,,
61,down,Mert Demir & Mabel Matiz,Antidepresan,58,38,6,,,,
62,down,TWISTED,Worth Nothing,51,51,4,,,,
63,down,Frock,Gertrude,54,39,5,,,,
64,down,Lalo Schifrin,Middle of the Night,60,53,5,,,,
65,down,Eminem,Superman (feat. Dina Rae),63,50,15,,,,
66,down,Gulddreng,Den Officielle VM Sang,65,1,14,,,,
67,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),82,3,11,,,,
68,down,Justine Skye,Collide (feat. Tyga),46,46,5,,,,
69,down,DYSTINCT,Ghazali (feat. Bryan Mg),68,57,5,,,,
70,down,Naz Dej,Tuttur Dur,62,49,5,,,,
71,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),75,32,3,,,,
72,up,"Gilli, Benny Jamz & Kesi",Du Min,80,33,15,,,,
73,-,Dopha,To Skridt Frem – Fra TV-Serien Mabinooz,-,73,1,,,,
74,up,Akon,Smack That (feat. Eminem),76,23,7,,,,
75,-,The Minds Of 99,Under Din Sne,-,16,40,,,,
76,up,Milky Chance,Stolen Dance,77,62,9,,,,
77,-,Manu Chao,Me Gustas Tu,-,40,1,,,,
78,down,BLACKPINK,Shut Down,70,2,19,,,,
79,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,87,48,3,,,,
80,up,Eagles,Hotel California (Live),89,18,4,,,,
81,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,36,16,,,,
82,-,Libianca,People,-,61,1,,,,
83,up,NOAH,Over Byen,86,62,3,,,,
84,up,Lady Gaga,Bad Romance,99,66,7,,,,
85,-,Lenny Kravitz,I'll Be Waiting,-,85,1,,,,
86,down,Charly Black,Gyal You a Party Animal,73,73,3,,,,
87,up,Lamin & ICEKIID,Hvad Skal Der Ske,90,32,3,,,,
88,down,Elton John,I'm Still Standing,85,31,22,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),81,49,10,,,,
90,up,Gilli,Paid,95,26,13,,,,
91,down,Kenny G,I Wanna Be Yours,88,88,2,,,,
92,down,Justin Bieber,Love Yourself,79,79,3,,,,
93,-,Jacquees,23,-,93,1,,,,
94,-,Smokie,Living Next Door to Alice,-,55,12,,,,
95,-,Tiësto & Tate McRae,10:35 (Mixed),-,66,1,,,,
96,down,B.B. King,Until I Found You,84,65,2,,,,
97,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,80,1,,,,
98,-,Eda Sakiz & İrem Derici,Papatya,-,98,1,,,,
99,-,ThxSoMch,SPIT IN MY FACE!,-,76,1,,,,
100,-,Lana Del Rey,Summertime Sadness,-,61,7,,,,
