Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,12,,,,
2,up,FIFTY FIFTY,Cupid,4,2,6,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,9,,,,
4,up,Tobias Rahim,Flyvende Faduma,5,1,40,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,4,9,,,,
6,up,Libianca,People,7,6,11,,,,
7,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],13,7,5,,,,
8,up,Eminem,Mockingbird,8,5,35,,,,
9,up,Heuss L'enfoiré,Donnez (feat. JUL),19,9,5,,,,
10,up,Danser Med Piger,God Pige (feat. TopGunn),14,10,6,,,,
11,-,Brennan Jackson,Wish You the Best,-,8,2,,,,
12,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),9,3,7,,,,
13,down,Jimilian,Fræk,12,12,4,,,,
14,-,Tommy Lee Sparta,Tattoo,-,14,1,,,,
15,up,Malte Ebert,Kalde Dem for Du,15,1,35,,,,
16,down,D1MA,MOONLIGHT,11,10,10,,,,
17,-,Alex Khalil,مجنون,-,17,1,,,,
18,up,JISOO,FLOWER,21,4,6,,,,
19,down,David Kushner,Daylight,17,9,4,,,,
20,down,Ida Laurberg,Terrier,18,14,14,,,,
21,up,TopGunn,For Altid,22,7,11,,,,
22,up,Adele,Set Fire to the Rain,23,17,19,,,,
23,-,Eagles,Hotel California (Live),-,18,9,,,,
24,up,Coldplay,Viva La Vida,24,11,39,,,,
25,up,"Baloosh, Pay & Xabski",Helwa,33,25,2,,,,
26,-,Lil Mabu,Mathematical Disrespect,-,4,1,,,,
27,-,BADBADNOTGOOD,Eyes Closed,-,27,3,,,,
28,-,John Holt,Green Green Grass,-,5,12,,,,
29,up,Bailey,How Do I Say Goodbye,29,19,21,,,,
30,down,Jack Black,Peaches,16,4,5,,,,
31,-,Alessandra,Queen of Kings,-,8,10,,,,
32,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,5,14,,,,
33,down,070 Shake & RAYE,Escapism. (Mixed),27,5,10,,,,
34,up,Homiyoo,Rush Ayra Starr,38,27,3,,,,
35,up,Dj Belite,All Eyes on Me,74,35,3,,,,
36,-,Alejandra Guzmán,Mirala Miralo,-,33,4,,,,
37,-,Benny Jamz & Gilli,Tudo Bem,-,37,1,,,,
38,-,Lay,Run Away,-,37,1,,,,
39,up,Tobias Rahim,Når Mænd Græder,40,5,39,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),32,18,11,,,,
41,up,Anne Linnet,Forårsdag,44,26,22,,,,
42,down,Ice Spice,Princess Diana,34,14,3,,,,
43,up,Clara,Oh My God,48,43,8,,,,
44,down,Englando,Red Flags,36,36,2,,,,
45,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,1,,,,
46,down,Tobias Rahim,Feberdrømmer Xx Dubai,37,2,48,,,,
47,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,45,2,,,,
48,up,Jimilian,Ørn,52,48,2,,,,
49,up,LINKIN PARK,Numb,49,36,25,,,,
50,down,Gilli,Rica (feat. Kesi & Sivas),41,26,14,,,,
51,-,Alan Walker & Sasha Alex Sloan,Hero,-,51,1,,,,
52,up,Haddaway,What Is Love,61,33,8,,,,
53,up,Dire Straits,Walk of Life,53,32,8,,,,
54,-,AL SHAMI,Befdiki,-,54,1,,,,
55,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,46,46,2,,,,
56,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),35,30,3,,,,
57,up,Dermot Kennedy,Kiss Me,58,42,8,,,,
58,down,Lamin & ICEKIID,Hvad Skal Der Ske,57,32,18,,,,
59,up,Shakira,"Whenever, Wherever",77,26,15,33,2020-02-09,33,2020-02-09
60,-,Meghan Trainor,Made You Look,-,12,26,,,,
61,up,Lana Del Rey,Summertime Sadness,70,61,14,,,,
62,up,Bryan Adams,Summer Of '69,71,47,14,,,,
63,up,Zara Larsson,Can't Tame Her,69,58,6,,,,
64,up,トリシア・ヤーウッド,I'm Still Alive,73,64,8,,,,
65,down,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,45,45,2,,,,
66,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,66,1,,,,
67,up,YOASOBI,Idol,68,46,3,,,,
68,-,Airwolf Paradise,Don't Hurt Me Baby,-,68,1,,,,
69,up,Nchaze,Kill Bill Sza,72,15,8,,,,
70,-,Eldissa,Stayin' Alive,-,70,1,,,,
71,-,Tion Wayne,Healing,-,71,1,,,,
72,-,Victony & Tempo,Soweto (Mixed),-,72,1,,,,
73,-,B.B. King,Until I Found You,-,65,4,,,,
74,up,Tiësto & Tate McRae,10:35 (Mixed),83,66,16,,,,
75,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,5,2,,,,
76,down,Selecta Martinique,Mentalité,65,40,12,,,,
77,down,Sabrina,Just Give Me a Reason,63,59,10,,,,
78,up,Eurythmics,Sweet Dreams (Are Made of This),82,61,12,,,,
79,-,Nicole,Ein bisschen Frieden,-,79,1,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,1,,,,
81,-,Les McCann,The Morning Song,-,65,1,,,,
82,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,82,3,,,,
83,-,Larry,16,-,83,1,,,,
84,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,85,68,6,,,,
85,-,Allen Wish,No Beg,-,70,3,,,,
86,down,Adele,Rolling In the Deep,79,57,5,,,,
87,down,g3ox_em,GigaChad Theme (Phonk House Version),78,49,11,,,,
88,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,88,1,,,,
89,-,Bamses Venner,I En Lille Båd Der Gynger,-,78,10,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),81,81,11,,,,
91,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,77,1,,,,
92,-,Trine & Moonlighters,Danse i Måneskin,-,54,8,,,,
93,-,2Pac,Hit 'Em Up (feat. Outlawz),-,83,3,,,,
94,up,KALEO,Way Down We Go,100,34,5,,,,
95,-,Small*Talk,Hip Hurra Det' Min Fxdseldag,-,62,1,,,,
96,down,P!nk,TRUSTFALL,76,48,7,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,67,7,71,2020-02-09,71,2020-02-09
98,-,Alec Benjamin,If We Have Each Other,-,95,2,,,,
99,-,Gobs,+45 1888,-,15,9,,,,
100,-,International Singers,Sara perche ti amo,-,100,1,,,,
