Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,NODE,Super Mario,2,2,2,,,,
3,up,Branco & Gilli,London Town,3,1,2,,,,
4,up,Branco & Gilli,Verden Vender,4,4,2,,,,
5,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
6,down,Jimilian & Fouli,Monte Carlo,5,4,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,8,3,2,1,2019-10-06,1,2019-10-06
8,up,Tessa,Ben,9,8,2,,,,
9,up,Lewis Swift,Wait for You,12,7,2,85,2019-10-06,68,2019-10-13
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,7,2,7,2019-10-06,7,2019-10-06
11,-,Wham!,Last Christmas,-,3,1,70,2019-12-22,53,2019-12-29
12,-,Benny Jamz,Balou,-,10,1,,,,
13,down,Josef Og Elias,Shorty Ringer,10,6,2,,,,
14,up,ADHD,Pizza,15,8,2,,,,
15,down,Selena Gomez,Lose You to Love Me,7,4,2,53,2019-10-27,2,2019-11-03
16,up,Maroon 5,Memories,46,8,2,36,2019-10-06,2,2019-11-17
17,up,Branco & Gilli,All In,22,17,2,,,,
18,down,Specktors & Nonsens,Unz Unz,14,8,2,,,,
19,up,Hjalmer,Kongespil (Tinka og Kongespillet),30,1,2,,,,
20,down,Gilli,Vai Amor,17,11,2,,,,
21,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,8,1,,,,
22,down,Shooter Gang,Mask På,18,5,2,,,,
23,up,Tessa,Okay,31,17,2,,,,
24,down,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),16,4,2,,,,
25,down,Gilli,Dag 1,23,10,2,,,,
26,up,ZK,Udsigt,26,26,2,,,,
27,down,Dua Lipa,Don't Start Now,19,10,2,19,2019-11-03,3,2020-01-05
28,-,Lukas Graham,HERE (For Christmas),-,28,1,,,,
29,up,Billie Eilish,bad guy,32,14,2,5,2019-10-06,5,2019-10-06
30,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",24,13,2,,,,
31,down,Kesi,BDK (feat. Gilli),20,20,2,,,,
32,up,Rasmus Seebach,Der' Noget I December,61,2,2,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,27,2,,,,
34,up,Ed Sheeran,Beautiful People (feat. Khalid),35,8,2,13,2019-10-06,13,2019-10-06
35,up,NODE,Samme Vej,83,35,2,,,,
36,up,Caroline Castell,Tidsrejsen,63,4,2,,,,
37,down,Post Malone,Circles,27,19,2,2,2019-10-06,2,2019-10-06
38,up,Albert Dyrlund,Drik Ud,49,38,2,,,,
39,-,NODE,Ra Ta Ta Ta (feat. Stepz),-,39,1,,,,
40,down,Emil Stabil,En Sang (feat. Gucci Mane),34,19,2,,,,
41,down,AM'AL,SOM DU SMILER,29,11,2,,,,
42,up,Baloosh,2 På 1 Kubik,60,42,2,,,,
43,down,Lil Tecca,Ransom,40,15,2,16,2019-10-06,16,2019-10-06
44,down,Ude Af Kontrol & Pattesutter,næ,39,33,2,,,,
45,up,Regard,Ride It,55,27,2,57,2019-10-06,13,2019-11-10
46,up,Lukas Graham,Lie,48,2,2,,,,
47,down,Xander,Hvil I Fred (feat. Jamaika),21,9,2,,,,
48,down,Gilli,Culo (feat. Branco),41,25,2,,,,
49,up,Joey Moe,Hey Mor,59,11,2,,,,
50,down,Ude Af Kontrol & Faustix,Langt Ude,37,13,2,,,,
51,up,Ellie Goulding & Juice WRLD,Hate Me,54,36,2,69,2019-10-27,47,2019-12-15
52,up,Ariana Grande,Santa Tell Me,76,6,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,45,3,2,35,2019-10-06,2,2019-10-13
54,down,Larry 44,Himalaya,43,17,2,,,,
55,up,ジャスティン・ビーバー,君とホワイト・キス,74,10,2,69,2019-12-29,21,2020-12-27
56,up,Kygo & Whitney Houston,Higher Love,56,37,2,22,2019-10-06,20,2019-10-13
57,-,Arizona Zervas,ROXANNE,-,20,1,14,2019-11-24,4,2019-12-22
58,down,Lil Nas X,Panini,52,6,2,12,2019-10-06,12,2019-10-06
59,up,blackbear,hot girl bummer,62,39,2,75,2019-10-06,24,2019-11-10
60,down,Pattesutter,Det Dælme Gur,51,31,2,,,,
61,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,32,1,29,2019-10-06,29,2019-10-06
62,down,I$WAAL,STANDARD,47,8,2,,,,
63,down,Selena Gomez,Look At Her Now,42,10,2,18,2019-10-27,8,2019-11-03
64,up,Carmon,Tid,86,64,2,,,,
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,16,2,43,2019-10-13,39,2019-11-10
66,up,Rasmus Seebach,Tusind Farver,72,34,2,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone,-,9,1,,,,
68,down,Tessa,Snakker For Meget,64,51,2,,,,
69,down,Jamaika,Ufødte,53,7,2,,,,
70,-,Kanye West,Follow God,-,64,1,96,2019-10-27,18,2019-11-10
71,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,57,17,2,25,2019-10-13,16,2019-12-15
72,down,Sarah Jeffery,Queen of Mean,58,18,2,92,2019-10-20,92,2019-10-20
73,down,Sam Smith,I Dream Awake,67,45,2,,,,
74,up,Bro,Skør,93,38,2,,,,
75,-,Congregación María de Jesús,Ave María,-,75,1,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,6,2,21,2019-10-06,9,2019-10-13
77,up,LINKIN PARK,In the End,82,19,2,,,,
78,down,Y2K & bbno$,Lalala,68,39,2,11,2019-10-06,11,2019-10-06
79,-,Alec Benjamin,Let Me Down Slowly,-,79,1,,,,
80,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,46,1,,,,
81,up,Bro,Igen I År,87,20,2,,,,
82,down,Ude Af Kontrol,O.M.G.,71,57,2,,,,
83,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,65,44,2,,,,
84,down,Gilli,Langt Væk,75,51,2,,,,
85,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,63,2,,,,
86,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,86,1,69,2019-10-06,53,2019-12-29
87,-,Rasmus Seebach,Olivia,-,54,1,,,,
88,up,Stepz,Cinco De Mayo,92,69,2,,,,
89,up,Camila Cabello,Liar,95,49,2,23,2019-10-06,14,2019-10-27
90,up,Lil Tjay,F.N,90,33,2,,,,
91,down,Gio,"Gio, rap ma (feat. Raportagen)",78,55,2,,,,
92,down,Omar,Psycho (feat. ArtigeArdit),79,50,2,,,,
93,down,Pattesutter,Fut Fut,80,46,2,,,,
94,down,Xabski,Ludo,77,62,2,,,,
95,-,NODE,Mafiosa,-,95,1,,,,
96,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",94,60,2,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,63,1,87,2019-10-20,28,2019-12-08
98,down,ATYPISK,Tørstig,97,65,2,,,,
99,down,YNW Melly,223's (feat. 9lokknine),98,73,2,98,2019-10-06,54,2019-11-10
100,down,Rasmus Seebach & Ankerstjerne,Millionær,99,49,2,,,,
