Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,BLØDER,1,1,4,,,,
2,up,The Weeknd,Save Your Tears,3,2,2,80,2021-02-28,59,2021-03-21
3,up,Olivia Rodrigo,drivers license,5,1,8,1,2021-01-17,1,2021-01-17
4,down,Jimilian,Kærlighedssangen,2,2,3,,,,
5,down,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,22,,,,
6,up,Tessa & Orgi-E,Blæstegnen,6,1,14,,,,
7,up,TopGunn & Branco,SPORT (feat. Branco),8,3,33,,,,
8,down,Branco & Lukas Graham,No Evil,7,2,4,,,,
9,-,Duncan Laurence,Arcade (feat. FLETCHER),-,9,1,100,2021-03-21,64,2021-04-25
10,up,CJ,Whoopty,11,4,19,51,2020-11-22,8,2021-01-24
11,up,Santiano & Nathan Evans,Wellerman,26,11,2,,,,
12,-,Tessa & Jesper Livid,Set Mer,-,12,1,,,,
13,up,Branco,HUNDO,14,1,18,,,,
14,up,Tiësto,The Business,21,9,16,52,2021-01-03,18,2021-04-04
15,up,Lil Tjay & 6LACK,Calling My Phone,16,14,3,70,2021-02-14,5,2021-02-21
16,up,Kodiac,Savage Love,19,8,7,,,,
17,down,Shooter Gang,Henny & Weed,15,15,2,,,,
18,-,ADHD,John Dillermand,-,5,6,,,,
19,down,crème solaire,Autobahn/Autobahn,10,8,3,,,,
20,up,Ponifasio Samoa,Jerusalema (Remix),45,20,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,25,9,7,60,2021-02-07,6,2021-04-04
22,-,Bobby Shmurda,Hot N*gga,-,22,1,,,,
23,up,Martin Jensen,Solo Dance,24,15,9,,,,
24,up,24kGoldn,Mood (feat. iann dior),27,7,23,33,2020-08-23,1,2020-10-11
25,up,BTS,Dynamite,35,1,27,96,2020-08-23,2,2020-08-30
26,-,SULKA,Frikvarter,-,20,1,,,,
27,up,Fyr Og Flamme,Kamæleon,28,2,7,,,,
28,down,The Kid LAROI,WITHOUT YOU,22,15,2,,,,
29,up,Jason Derulo,X,81,29,2,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,29,79,2020-04-19,1,2020-07-05
31,up,Tate McRae,you broke me first,31,8,24,81,2020-08-23,15,2020-11-15
32,down,Idina Menzel & Evan Rachel Wood,Show Yourself,23,17,25,55,2019-12-01,55,2019-12-01
33,down,Rick Astley,Never Gonna Give You Up,20,16,36,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),29,5,30,99,2020-07-26,16,2020-09-20
35,down,Bob Marley & The Wailers,Buffalo Soldier,9,9,2,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,29,80,2020-08-09,1,2020-08-16
37,-,Travis Scott & HVME,Goosebumps (Remix),-,37,1,,,,
38,up,A1 x J1,Latest Trends,39,20,2,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,18,25,,,,
40,down,ICEKIID,Errudumellahvad,37,2,29,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,40,4,,,,
42,down,Ariana Grande,34+35,18,2,16,64,2020-11-01,7,2020-12-13
43,up,Ava Max,My Head & My Heart,69,37,2,74,2021-02-21,12,2021-03-21
44,up,アヴィーチー,Wake Me Up,44,32,15,,,,
45,down,Doja Cat,Streets,40,20,7,27,2021-01-24,7,2021-03-07
46,up,Marte Wulff,"Stein, Saks, Papir",48,46,2,,,,
47,up,James Arthur,Impossible,49,41,23,,,,
48,-,Lil Tjay,F.N,-,33,15,,,,
49,down,Lord Siva,Solhverv,46,23,24,,,,
50,down,Baloosh,2 På 1 Kubik,42,42,8,,,,
51,-,Larry 44,Moscow Mule,-,51,1,,,,
52,down,6ix9ine,ZAZA,12,12,2,,,,
53,down,Ricky Rich & ARAM Mafia,Habibi,33,33,6,,,,
54,down,NODE & Larry 44,Lad Det Gå,38,14,6,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),58,5,15,93,2020-10-25,3,2021-05-16
56,down,Cardi B,Up,50,8,4,4,2021-02-14,4,2021-02-14
57,down,I$WAAL,JAOWLINE,32,32,2,,,,
58,up,Murda,Gece Gündüz (feat. MERO),59,50,5,,,,
59,-,OG AP,Big Ap,-,59,1,,,,
60,down,Gobs,Elskede,54,19,6,,,,
61,down,Aqua,Barbie Girl,53,45,8,,,,
62,up,Pharrell Williams,Happy,62,59,4,,,,
63,up,Rihanna,Diamonds,64,23,19,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,14,1,72,2021-03-07,18,2021-05-16
65,down,"Marwan, Shooter Gang & Speedy",TG BANDO,55,18,10,,,,
66,-,Rihanna,Bitch Better Have My Money,-,58,1,,,,
67,down,Baloosh,Soldat,57,23,9,,,,
68,down,Hozier,Take Me to Church,65,60,6,,,,
69,down,Ariana Grande,positions,56,1,19,77,2020-10-25,1,2020-11-01
70,-,Fouli & Jimilian,Lo Lo,-,48,1,,,,
71,down,Scarlet Pleasure,What a Life,60,29,18,,,,
72,down,Branco,Bando Bitch,67,10,8,,,,
73,-,Billie Eilish,ocean eyes,-,46,15,67,2019-12-29,67,2019-12-29
74,up,Tom Odell,Another Love,74,26,7,,,,
75,up,Meduza,Paradise (feat. Dermot Kennedy),77,75,5,61,2021-01-03,22,2021-02-07
76,down,Guns N' Roses,November Rain,66,48,18,,,,
77,down,50 Cent,In Da Club,73,17,3,,,,
78,-,Mille,Til Næste År,-,67,1,,,,
79,-,Nicolai Kielstrup,Baby! Dans Med Mig,-,79,1,,,,
80,-,LIVE,Lightning Crashes (Live),-,3,1,,,,
81,down,Saweetie,Best Friend (feat. Doja Cat),78,33,5,35,2021-01-17,35,2021-01-17
82,down,Avicii,Waiting For Love,80,75,5,,,,
83,up,Bro,Jeg Vil La' Lyset Brænde,95,83,3,,,,
84,down,HJÆLP,Puch Maxi,72,49,9,,,,
85,-,Sea Shanty,Wellerman,-,4,1,,,,
86,down,Billie Eilish,Therefore I Am,83,1,16,97,2020-11-15,4,2020-11-22
87,-,Level 8,Hot Girl Bummer (feat. PmBata),-,87,1,,,,
88,down,NF,CLOUDS,34,34,2,,,,
89,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,89,1,,,,
90,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,44,5,,,,
91,down,Black Eyed Peas & Shakira,GIRL LIKE ME,71,21,13,47,2020-12-13,47,2020-12-13
92,down,Afterglow,Sasanqua,89,89,3,,,,
93,down,Kenny Rogers,The Gambler,90,22,4,,,,
94,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,94,1,,,,
95,down,Fleetwood Mac,Dreams (Live),82,43,5,,,,
96,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],76,40,5,,,,
97,-,Avicii,The Nights,-,50,1,,,,
